﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3911,https://omeka.reclaim.stkate.edu/items/show/3911,"Letter from Admirer (Alice M. Jordan)","Sawyer, Ruth, 1880-1970 ^^ Toño Antonio ^^ Children's literature","Typewritten letter from Alice M. Jordan to Ruth Sawyer expressing admiration for a storytelling session by Ruth at the Public Library of the City of Boston. ^^ 1 page","Alice M. Jordan","Ruth Sawyer Papers","St. Catherine University Archives",1935-10-09,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/b39089547badf8369db36e38a405fac4.PDF,Text,"Ruth Sawyer Collection",1,0
3917,https://omeka.reclaim.stkate.edu/items/show/3917,"Letter from Admirer (Anna C. Tyler)","Sawyer, Ruth, 1880-1970","Typewritten letter from Anna C. Tyler to Ruth Sawyer expressing admiration for two of Ruth's fictional works. ^^ 1 page","Anna C. Tyler","Ruth Sawyer Papers","St. Catherine University Archives","circa 1940-1950?",,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/0f06b5800fa2eccde04b672e7c53d699.PDF,Text,"Ruth Sawyer Collection",1,0
3905,https://omeka.reclaim.stkate.edu/items/show/3905,"Ruth Sawyer's Newbery Medal",,"Medal awarded to Ruth Sawyer for her novel ""Roller Skates"" as for her achievement as the most distinguished contribution to American literature for children.","Association for Library Services to Children","Ruth Sawyer Papers","St. Catherine University Archives",1936,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,awards,Children's literature,literacy,medal,Newbery,prize,Rollerskates,Ruth Sawyer,storytelling,women,women's history","https://omeka.stkate.edu/omeka_Spring2017/files/original/3afa66746251c739a8335c876152404f.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/a7451c393765491eeb76b12ac9e8c384.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/95485fe16f1c8ec882c01bbd1cab09b9.png","Physical Object","Ruth Sawyer Collection",1,0
3909,https://omeka.reclaim.stkate.edu/items/show/3909,"Laura Ingalls Wilder Medal ","Sawyer, Ruth, 1880-1970 ^^ Children's literature ^^ Children's Literature Legacy Award ^^ Laura Ingalls Wilder","Medal awarded to Ruth Sawyer for her lifetime achievement to children's literature. ","Association for Library Services to Children","Ruth Sawyer Papers","St. Catherine University Archives",1965,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Children's literature,Children's Literature Legacy Award,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women's history","https://omeka.stkate.edu/omeka_Spring2017/files/original/41c683f12767e4cfcee8f0f07db1193e.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/da368b7be8a76113bfe6bf3a467fc88f.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/51440896871d8017f5875bb7fe0055c5.png","Physical Object","Ruth Sawyer Collection",1,0
3906,https://omeka.reclaim.stkate.edu/items/show/3906,"Regina Medal ","Sawyer, Ruth, 1880-1970 ^^ Regina medal","Awarded by the Catholic Library Association to Ruth Sawyer Durand. Medal features quotation by Walter deLaMarz ""... Only the Rarest Kind of Best in Anything can be Good enough for The Young...""","Catholic Library Association","Ruth Sawyer Papers","St. Catherine University Archives",1965,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Catholic Library Association,Children's literature,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history","https://omeka.stkate.edu/omeka_Spring2017/files/original/41f179c389c9069d6640ad3ae1bfb1d3.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/34e5925f8fba0ae74c74b0bad53bea63.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/4557b73d1b5835ad1368fa2e1a170afe.png","Physical Object","Ruth Sawyer Collection",1,0
3912,https://omeka.reclaim.stkate.edu/items/show/3912,"Letter from Admirer (Dorothy M. Bryan)","Sawyer, Ruth, 1880-1970","Typewritten letter from Dorothy M. Bryan to Ruth Sawyer expressing admiration for a talk by Ruth at a Book Fair. ^^ 1 page","Dorothy M. Bryan","Ruth Sawyer Papers","St. Catherine University Archives",1936-12-18,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/acc1b2fecfc6501970c2c692e6dddbcd.PDF,Text,"Ruth Sawyer Collection",1,0
3922,https://omeka.reclaim.stkate.edu/items/show/3922,"Ruth Sawyer at Twenty ","Sawyer, Ruth, 1880-1970","Portrait of Ruth Sawyer at age twenty taken at Frees and Holland Artistic Photography ^^ Includes address of photography studios: 611 Washington St. Boston. Narrangansett Pier, R. I. ","Frees & Holland Artistic Photography ","Ruth Sawyer Papers","St. Catherine University Archives",1900?,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/a3399c29b73de68da5669bd2bb293c89.jpg,,"Ruth Sawyer Collection",1,0
3910,https://omeka.reclaim.stkate.edu/items/show/3910,"Letter from Admirer (Helen Ann Raiber)","Sawyer, Ruth, 1880-1970 ^^ Roller Skates ^^ Children's literature","Typewritten letter from Helen Ann Raiber to Ruth Sawyer expressing admiration for the novel ""Roller Skates."" ^^ 1 page","Helen Ann Raiber","Ruth Sawyer Papers","St. Catherine University Archives",1939-03-24,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/13b0abf4f69e8795c43e00efd50516e1.PDF,Text,"Ruth Sawyer Collection",1,0
3915,https://omeka.reclaim.stkate.edu/items/show/3915,"Letter from Admirer (Phyllis Fenner)","Sawyer, Ruth, 1880-1970","Typewritten letter from Phyllis Fenner to Ruth Sawyer expressing admiration for several of Ruth's fictional works. ^^ 1 page","Phyllis Fenner","Ruth Sawyer Papers","St. Catherine University Archives",1953-01-18,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/06559350aa36380ef23b9eab6b35918e.PDF,Text,"Ruth Sawyer Collection",1,0
3898,https://omeka.reclaim.stkate.edu/items/show/3898,"Ruth Sawyer Collection Bookplate","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Three color final bookplate printed on cardstock. This bookplate is present in the books within the Ruth Sawyer Collection within the Saint Catherine University Archives.","Robert McCloskey","Ruth Sawyer Papers","St. Catherine University Archives",1957?,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/dd5558985d6fe6be45a6187ab3136a7e.jpg,,"Ruth Sawyer Collection",1,0
