﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4899,https://omeka.reclaim.stkate.edu/items/show/4899,"Comet, 1857","SS Comet","Black and white photograph of the SS Comet on the water. From the Canal Park Marine Museum.  Purchased by the Corps of Engineers.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7fadbe52b6f1c679bfa9d5b69a2d6068.jpg,,"Lake Superior Shipwrecks",1,0
4900,https://omeka.reclaim.stkate.edu/items/show/4900,"Drawing of the SS Comet","SS Comet","Black and white drawing of the Comet on the water. Donated by K.E. Thro in 1993.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/82f29c715de2a9102581906308b03fcd.jpg,,"Lake Superior Shipwrecks",1,0
4904,https://omeka.reclaim.stkate.edu/items/show/4904,"The Lost Benjamin Noble","Benjamin Noble","A report of facts and opinions about the sinking of the Benjamin Noble, including eyewitness accounts, names and postions of crew, and a map of where wreckage washed ashore.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f84d2fcb78abd9e9752a2e023a2d4fe7.pdf,Text,"Lake Superior Shipwrecks",1,0
4909,https://omeka.reclaim.stkate.edu/items/show/4909,"Sank This Trip","Benjamin Noble","Black and white phototgraph of the SS Benjamin Noble. Captioned: ""Sank This Trip. April 27, 1914"". Donated by K.E. Thro in 1993.",unknown,"Lake Superior Maritime Collections, UW-Superior",,"April 1914",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/571d2a9350ce01fe52526eb6970aec10.jpg,,"Lake Superior Shipwrecks",1,0
4911,https://omeka.reclaim.stkate.edu/items/show/4911,"Benj. Noble on the Water","Benjamin Noble","Black and white photograph of the Benjamin Noble on the water.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/00d0e84cf57f3def09204aef436f7835.jpg,,"Lake Superior Shipwrecks",1,0
4915,https://omeka.reclaim.stkate.edu/items/show/4915,"S.S. Bannockburn on the water","S.S. Bannockburn","Black and white photograph of the S.S. Bannockburn on the water",unknown,"Lake Superior Maritime Collections, UW-Superior",,,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f88819dff6b7bc7fbe6cef4ca23e6b79.tif,,"Lake Superior Shipwrecks",1,0
4916,https://omeka.reclaim.stkate.edu/items/show/4916,"Edmund Fitzgerald Wreck, FI Lettering","Edmund Fitzgerald","Black and white photograph of the wreckage of the Edmund Fitzgerald, depicting the FI lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/18655c43d08e5b24dbe5a4bf177354c4.tif,,"Lake Superior Shipwrecks",1,0
4917,https://omeka.reclaim.stkate.edu/items/show/4917,"Edmund Fitzgerald wreck, ITZ Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depicting the ITZ and part of the G lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/41b855dd4ac196cbfd14892026c2bcc3.tif,,"Lake Superior Shipwrecks",1,0
4918,https://omeka.reclaim.stkate.edu/items/show/4918,"Edmund Fitzgerald wreck, ZGE Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depciting the Z, G, and part of the E lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8039440333277d0b3df9d6fff076eb8b.tif,,"Lake Superior Shipwrecks",1,0
4919,https://omeka.reclaim.stkate.edu/items/show/4919,"Edmund Fitzgerald wreck, GER Lettering","Edmund Fitzgerald","Black and white photograph of the Edmund Fitzgerald, depicting the GER lettering",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,," Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7cc8546ddd1d7d81ff5a3107bce910f2.tif,,"Lake Superior Shipwrecks",1,0
4920,https://omeka.reclaim.stkate.edu/items/show/4920,"Edmund Fitzgerald Stern Damage","Edmund Fitzgerald","Black ink drawing on white paper, depicting the damages to the stern of the ship, underwater",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c33ba2ece1a2e010872784569f10882e.tif,,"Lake Superior Shipwrecks",1,0
4921,https://omeka.reclaim.stkate.edu/items/show/4921,"Bow Section Separation","Edmund Fitzgerald","Black ink drawing on white paper, depicting how the bow seperated from the stern of the Edmund Fitzgerald",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/4c553aad3df5ba15ec0b18afdfff032f.tif,https://omeka.reclaim.stkate.edu/files/original/e030a701f49d221511c67b55b20263a2.tif",,"Lake Superior Shipwrecks",1,0
4922,https://omeka.reclaim.stkate.edu/items/show/4922,"Edmund Fitzgerald Bow Wreck","Edmund Fitzgerald","Black ink drawing on white paper, depciting the damages to the stern of the Edmund Fitzgerald, underwater",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c8e49fc7d140cc7858d560e13b1750e0.tif,,"Lake Superior Shipwrecks",1,0
4923,https://omeka.reclaim.stkate.edu/items/show/4923,"Edmund Fitzgerald in harbor","Edmund Fitzgerald","Colored photograph on laminate paper, depciting the intact Edmund Fitzgerald ",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f4da46f71676a3311cd4e8a1d05ab861.tif,,"Lake Superior Shipwrecks",1,0
4924,https://omeka.reclaim.stkate.edu/items/show/4924,"Edmund Fitzgerald Wreck Area","Edmund Fitzgerald","Black ink drawing on white paper, depicting the area of the wreck of the Edmund Fitzgerald",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4c97bea1381999da48f2ab0c8f56ba1a.tif,,"Lake Superior Shipwrecks",1,0
