﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3559,https://omeka.reclaim.stkate.edu/items/show/3559,(Jester),"Abstract art","A figure is perched on a short triangular stool. The figure is dressed in a geometric patterned red and green suit and wears pointed orange shoes. The figure's buttocks is emphasized by two round red circles. One foot is planted on the ground, the other raised in the air; both knees are bent. The arms are bent at the elbows with hands raised while juggling  three balls in the air. The face is geometric in design, with a line running down the middle, ending at a small black oval shape for the mouth. Two pointed oval shapes on either side of the line represent eyes. The figure has black hair or wears a black cap tight to the skull. Around its neck are blue and orange spiral shapes. The figure is framed by an arch shape divided in textured blue panels. Behind the figure are panels of alternating black and white. The white portions are highly textured.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1950,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/530"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/530</a>","oil painting^^20 x 26 inches^^canvas",,painting,2013.0.591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,entertainers,juggling,man",https://omeka.stkate.edu/omeka_Spring2017/files/original/335d2b382d8c79dbdb8ecffa8c18b428.jpg,,Paintings,1,0
3689,https://omeka.reclaim.stkate.edu/items/show/3689,"Bust of Father John Ireland",,"Depiction of John Ireland from the shoulders up wearing a robe, cross and a broach.

""Leon Hermant SC; McGann and Sons Co. Fdy"" inscribed on base","Leon Hermant",,,1819,,"St. Catherine University",,Bronze,,Sculpture,2013.0.743,"POINT(-10373228.499966 5609854.1839105)|18|-10373224.319816|5609808.5474962|osm
Derham Hall Founders Room, 1st floor, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronze,man,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/3d8ee0afbac0e9c523b711c13d794919.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/3452f18ac54ce66b6fa7f1476bf30181.jpg",,"Sculptures at St. Catherine University",1,0
3492,https://omeka.reclaim.stkate.edu/items/show/3492,Charlie,"Flowers^^Figures (Representations)^^Natural objects","A man waters orange and red tulips.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/4/rec/1"">https://content.clic.edu/digital/collection/fineart/id/4/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.562,,,,,,,,,,,,,,,,,,,,"20"" x 15""",,,,,,,,,,,,,,,,,,"man,orange,red,tulip,white",https://omeka.stkate.edu/omeka_Spring2017/files/original/b48fcc20c4bf5d6b32ad2578cffbe643.jpg,,Prints,1,0
3583,https://omeka.reclaim.stkate.edu/items/show/3583,Ketcham,Portraits,"This black-and-white charcoal drawing is a portrait of a man. He wears a circular, upturned hat such as a sombrero, with a zig-zag pattern at the brim. His facial expression is calm and his features are somewhat exaggerated, with well defined and angular eyebrows, cheekbones, lips and chin. His body is turned slightly to his right and he looks off into the distance. He wears a striped coat over a white blouse.^^Sister Philomene McAuley (born Agnes Mary McAuley) was born on June, 21 1888 in Bellville, Ontario. She entered the the Sisters of St. Joseph of Carondelet  from Grafton, North Dakota in 1910. She took her first vows in 1912 and final vows in 1917. She taught elementary school in Watertown, SD; St. Peter, MN; and St. Paul, MN before teaching undergraduate art and art history at The College of St. Catherine (CSC) in St. Paul, MN. Sister Philomene began teaching as a professor at CSC in 1919 and was named head of the art department in 1933. She received her Bachelor of Philosophy in Art and Education from the University of Chicago in 1929 and her Master of Arts from Columbia University in 1931. She continued her education through post-graduate programs at the Minneapolis School of Arts, the University of Minnesota, the Art Institute of Chicago, the Fine Arts Academy in Chicago, the School of Arts and Crafts in Berkeley and the California School of Arts and Crafts in Oakland. In addition to continuing education, she traveled to many art association conferences across the United States.  Sharing a passion for the relationship between art and Catholic values, Sister Philomene was an active member of the Catholic Art Association, and served as the secretary of the organization from 1943 to 1946. She died on December 6, 1946 in St. Paul.   Sources:   College of St. Catherine (1946 December, 12). Department head dies. The Catherine Wheel [St. Paul, MN].   College of St. Catherine (1935, October 4). Art teacher exhibits charcoal drawings: Chicago Academy of Fine Arts compliments Sister Philomene on work. The Catherine Wheel [St. Paul, MN].","McAuley, Sister Philomene",,,1935,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/596"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/596</a>","charcoal^^17 x 23 inches^^paper",,drawing^^drawing,2013.0.937,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"man,portraits",https://omeka.stkate.edu/omeka_Spring2017/files/original/5864d3a00c7a386f2cfaee0e338ae65b.jpg,,Drawings,1,0
3691,https://omeka.reclaim.stkate.edu/items/show/3691,"Our Family Tree",,"Bronze sculpture of a man and a woman holding a baby above their heads and looking up at the baby.

""Our Family Tree 1992 - Sculptor Dean Kermit Allison "" inscribed on base","Dean Kermit Allison",,,1992,"Gift of Zeller Realty Group","St. Catherine University",,Bronze,,Sculpture,2017.6,"POINT(-10373398.09462 5609776.9647258)|17|-10373321.6575910|5609698.8295117|osm
Exterior north, Dew Drop Pond, St. Paul Campus",,,,,,,,,,,,,,,,,,,"12' x 10'",,,,,,,,,,,,,,,,,,"bronze,child,family,gift,man,nude,Sculpture,woman","https://omeka.stkate.edu/omeka_Spring2017/files/original/b67e424990638f7aaffa0a8c62aad5da.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/cbda28fa775a6d0d13f0a16ea07317e8.jpg",,"Sculptures at St. Catherine University",1,0
3470,https://omeka.reclaim.stkate.edu/items/show/3470,"Pierrot with Bouquet","Flowers^^Natural objects","This is a vertical composition dominated by a vertically striped red and white vase with a spray of colorful flowers (bright yellow, reds, orange, pink, greens and blue) that fill the mid-section of the composition. The vase sits on the center of a rectangular-shaped pale orange-red table. A few flowers can be seen resting on the table in the lower right-hand corner. Two vertically striped blue and yellow curtains behind the table frame a bust of a young person seen behind the flowers. One can see a partial red shoulder through the flowers on the right. The short red-haired figure has rosy pink skin and brightly colored light blue eyes that stare out at the viewer. The figure wears a conical hat, colored in diagonal stripes of red, green, and yellow; the peak of the hat reaches the center top of the composition.","Mairs, Clara Gardner (1878-1963)","<a href=""https://content.clic.edu/digital/collection/fineart/id/655/rec/1"">https://content.clic.edu/digital/collection/fineart/id/655/rec/1</a>",,"Not dated.",,,,"oil on canvas",,canvas,2013.0.695,,,,,,,,,,,,,,,,,,,,"32 x 24 inches",,,,,,,,,,,,,,,,,,"flowers,man",https://omeka.stkate.edu/omeka_Spring2017/files/original/8e91a28b702579a32714b8c58b0ef0f1.jpg,,Paintings,1,0
3688,https://omeka.reclaim.stkate.edu/items/show/3688,"St. Francis of Assisi",,"A male figure stands tall with arms raised and head turned to his right. He wears a long robe that falls in wave-like ripple folds across his chest. A belt is tied around his lower waist. His head is tilted toward the sky, gazing softly into the distance with lips parted. He has a full beard. In his hands and circling above his head are five small birds, connected by their spread wings. 

""Saint Francis of Assisi, Peter Lupori, Sculptor"" inscribed on base                   ","Peter Lupori (1918-2014)",,,1986,"Gift of Patrick W. & Alice Schreiber Rogers in 1987","St. Catherine University",,Bronze,,Sculpture,2013.0.588,"POINT(-10373362.861931 5609949.545204)|17|-10373325.8377450|5609805.7219187|osm
Peace Garden, Exterior west, Whitby Hall, St. Paul Campus",,,,,,,,,,,,,,,,,,,"38"" x 16 8 1/2""",,,,,,,,,,,,,,,,,,"birds,bronze,gift,man,religious,Sculpture,St. Francis","https://omeka.stkate.edu/omeka_Spring2017/files/original/52fa7d6f755c9b754ad42b879afc118a.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/79d0773dde19b4e842752a0fb11349e3.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/50b1b91ff88f11cddd2b30b74089beb0.jpg",,"Sculptures at St. Catherine University",1,0
3566,https://omeka.reclaim.stkate.edu/items/show/3566,"St. Joseph","Figures (Representations)","A male figure stands tall, facing forward. The man wears a long-sleeved robe that falls to his ankles. His feet and hands are bare. His hands slightly cover what appears to be a cross. His build is strong with feet and hands disproportionately wide. His shoulders are slightly rounded. His face is serene, with lips stretched wide, suggesting a slight smile. The hair on his head falls to the length of his ears. The entire sculpture is covered in a glossy finish that reflects light. ^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1954,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/494/rec/1"">https://content.clic.edu/digital/collection/fineart/id/494/rec/1</a>","wood^^20 1/2 x 5x 3 inches^^mahogony",,sculpture,2013.0.589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biblical events,christianity,man,Saint,Sculpture,St. Joseph",https://omeka.stkate.edu/omeka_Spring2017/files/original/c521e718dc4ecd8beba5bd7ea1a6dbe9.jpg,,"Sculpture and Ceramics",1,0
3503,https://omeka.reclaim.stkate.edu/items/show/3503,"Tuned Out","Flowers^^Figures (Representations)","A man walks up house steps next to a red flowering tree.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/18/rec/1"">https://content.clic.edu/digital/collection/fineart/id/18/rec/1</a>",,2006,,,"Flower/People, edition 4/50","printing ink^^woodcut",,print,2013.0.576,,,,,,,,,,,,,,,,,,,,"28"" x 22""",,,,,,,,,,,,,,,,,,"flowers,man,red,tree",https://omeka.stkate.edu/omeka_Spring2017/files/original/f2886c22ab9d62393e75cfc526ab3638.jpg,,Prints,1,0
3693,https://omeka.reclaim.stkate.edu/items/show/3693,Unknown,"Figures (Representations)","Beethoven standing with hand to face in contemplative pose.

""Beethoven"" inscribed on base",Unknown,,,Unknown,,"St. Catherine University",,Bronze,,Sculpture,2018.0.12,"POINT(-10373204.613396 5609597.1513399)|18|-10373209.39071|5609661.1412251|osm
Library, 1st Floor, near McGlynn IT, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronze,man,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/3b623ed2fd0ff24ee3f9b3d6b6a29d68.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/ff5bde73a055fa11a730887a20ddd975.jpg",,"Sculptures at St. Catherine University",1,0
