﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3881,https://omeka.reclaim.stkate.edu/items/show/3881,"The Open Door, February 16 1966","Newspaper column","The February 16 1966 edition of The Open Door column, with subtitle ""Contracts Good Investment"", with a question about ""discounting contract for deed"".","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/16/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p50.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Investment,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/187e427e90bc9c5af362d41602fc6913.pdf,,"Welcoming the Dear Neighbor",1,0
3840,https://omeka.reclaim.stkate.edu/items/show/3840,"The Open Door, February 17 1965","Newspaper column","February 17 1965 edition of The Open Door Column with a question about the option.  Duplicate of February 10 1965 edition.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/17/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column, February 10 1965",PDF,English,Text,Weigel_Scrapbook1_p28.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5fd5704fce3c39a6cf8699bef968764f.pdf,,"Welcoming the Dear Neighbor",1,0
3879,https://omeka.reclaim.stkate.edu/items/show/3879,"The Open Door, February 2 1966","Newspaper column","The February 2 1966 edition of The Open Door column, with subtitle ""Mortgage Stays With You"", with a question about an option and purchase agreement.  Duplicate of February 10 1965 and Februrary 17 1965 editions.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/2/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p49.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/2fdddc7e0fb54aa776af0bc0f12bf67c.pdf,,"Welcoming the Dear Neighbor",1,0
3882,https://omeka.reclaim.stkate.edu/items/show/3882,"The Open Door, February 23 1966","Newspaper column","The February 23 1966 edition of The Open Door column, with subtitle ""Less Competition Now"", with questions about when to put home on the market and G.I. Loans.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/23/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p50.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Loans,Market,Prospects,Real estate,Selling",https://omeka.stkate.edu/omeka_Spring2017/files/original/0e4cb0a05fa2fcf0bea05132e13c3301.pdf,,"Welcoming the Dear Neighbor",1,0
3841,https://omeka.reclaim.stkate.edu/items/show/3841,"The Open Door, February 24 1965","Newspaper column","February 24 1965 edition of The Open Door Column with a question about previous selling price of commercial property they are interested in purchasing.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/24/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p28.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commercial Property,Deed,Property values,Real estate,Sale price",https://omeka.stkate.edu/omeka_Spring2017/files/original/82c4843e6ecbf8709b156bb7f9661ae3.pdf,,"Welcoming the Dear Neighbor",1,0
3838,https://omeka.reclaim.stkate.edu/items/show/3838,"The Open Door, February 3 1965","Newspaper column","February 3 1965 edition of The Open Door Column with a question about mortgage after home is sold to a buyer.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/3/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p27.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/696f37364dc0bbd342b7893bdcd839a2.pdf,,"Welcoming the Dear Neighbor",1,0
3880,https://omeka.reclaim.stkate.edu/items/show/3880,"The Open Door, February 9 1966","Newspaper column","The February 9 1966 edition of The Open Door column, with subtitle ""Real Estate Good Business"", with questions about becoming a real estate man and trends of real estate values.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/9/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p49.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Real estate field,Values",https://omeka.stkate.edu/omeka_Spring2017/files/original/9cc96590e273b9e8953cc993eed094aa.pdf,,"Welcoming the Dear Neighbor",1,0
3876,https://omeka.reclaim.stkate.edu/items/show/3876,"The Open Door, January 12 1966","Newspaper column","The January 12 1966 edition of The Open Door column, with subtitle ""Sell Don't Rent"", with a question about renting vs. selling a home.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",1/12/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p47.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Property,Real estate,Rent,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/5d09c0ebd95ff44c42ef8870438fb85d.pdf,,"Welcoming the Dear Neighbor",1,0
3835,https://omeka.reclaim.stkate.edu/items/show/3835,"The Open Door, January 14 1965","Newspaper column","January 14 1965 edition of The Open Door column with a continuation of the previous week's question about purchasing older homes.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",1/14/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p25.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Continuation,Older homes,Purchasing,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/53c0e886fac81e064f1bdd95f62da10e.pdf,,"Welcoming the Dear Neighbor",1,0
3877,https://omeka.reclaim.stkate.edu/items/show/3877,"The Open Door, January 19 1966","Newspaper column","The January 19 1966 edition of The Open Door column, with subtitle ""It Pays to be Handy"", with a question about investment on a duplex.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",1/19/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p48.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Duplexes,Investment,Real estate,Repairs,Return",https://omeka.stkate.edu/omeka_Spring2017/files/original/bb72de926522da33d1d7a75198aea02d.pdf,,"Welcoming the Dear Neighbor",1,0
