﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3567,https://omeka.reclaim.stkate.edu/items/show/3567,"(Vase with Flowers)",Flowers,"A water pitcher filled with flowers occupies the foreground of this still-life. The water pitcher has red and white vertical stripes. The flowers are loosely drawn in thin black lines with pointed leaves and circle or oval shaped petals, loosely colored in light pink, light green, and yellow. The flowers are arranged loosely and organically in the vase. Below the vase is a doily or mat with small light green checkered marks and black triangular shapes. The background is shaded by broad black sketchy lines.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1955,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/495"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/495</a>","ink^^8 1/2 x 11 inches^^paper",,drawing,2013.0.594,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flowers,Still lifes,vases",https://omeka.stkate.edu/omeka_Spring2017/files/original/eae6109de8f788b618eff1c62bb707d7.jpg,,Drawings,1,0
3490,https://omeka.reclaim.stkate.edu/items/show/3490,Blacks,"Flowers^^Natural objects","Two dark tulips on a leafy green background","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/1/rec/1"">https://content.clic.edu/digital/collection/fineart/id/1/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.1298,,,,,,,,,,,,,,,,,,,,"22.75"" x 16.25""",,,,,,,,,,,,,,,,,,"black,flowers,tulip",https://omeka.stkate.edu/omeka_Spring2017/files/original/1dd1a490dbe88825e916cfed0f210b9d.jpg,,Prints,1,0
3491,https://omeka.reclaim.stkate.edu/items/show/3491,"Bleeding Hearts","Flowers^^Natural objects","Bleeding heart flowers blooming among green foliage.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/2/rec/1"">https://content.clic.edu/digital/collection/fineart/id/2/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.1299,,,,,,,,,,,,,,,,,,,,"14.25"" x 9.75""",,,,,,,,,,,,,,,,,,"flowers,red",https://omeka.stkate.edu/omeka_Spring2017/files/original/a2289c334eff630572e5d18586b4f9b5.jpg,,Prints,1,0
3493,https://omeka.reclaim.stkate.edu/items/show/3493,Cool,Flowers,"A close-up of a pink peony.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/5/rec/1"">https://content.clic.edu/digital/collection/fineart/id/5/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.563,,,,,,,,,,,,,,,,,,,,"21.5"" x  15""",,,,,,,,,,,,,,,,,,"flowers,natural objects",https://omeka.stkate.edu/omeka_Spring2017/files/original/a264437f42e80bd8ca88103bd60afb95.jpg,,Prints,1,0
3494,https://omeka.reclaim.stkate.edu/items/show/3494,Ecology,Flowers,"A grouping of blooming irises.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/6/rec/1"">https://content.clic.edu/digital/collection/fineart/id/6/rec/1</a>",,2006,,,,"printing ink^^woodcut",,print,2013.0.564,,,,,,,,,,,,,,,,,,,,"23"" x 17""",,,,,,,,,,,,,,,,,,"flowers,iris,pink",https://omeka.stkate.edu/omeka_Spring2017/files/original/e94df89526d72e50694397e3fbe63a6b.jpg,,Prints,1,0
3495,https://omeka.reclaim.stkate.edu/items/show/3495,Flags,"Flowers^^Natural objects","A close-up of flowering irises.","Lieder, Cecilia","<a href=""https://content.clic.edu/digital/collection/fineart/id/7/rec/1"">https://content.clic.edu/digital/collection/fineart/id/7/rec/1</a>",,2006,,,"Flower/People,        edition 4/50","printing ink^^woodcut",,print,2013.0.565,,,,,,,,,,,,,,,,,,,,"26.5"" x 27""",,,,,,,,,,,,,,,,,,"flowers,iris,pink",https://omeka.stkate.edu/omeka_Spring2017/files/original/8b6e94be1dc2b9e0795f3394a2b2f038.jpg,,Prints,1,0
3626,https://omeka.reclaim.stkate.edu/items/show/3626,"Flowers in Vase (print reproduction)",Flowers,"This image features a vase of flowers on a small round table. These objects take up much of the pictorial plane, which is surrounded by a thick decorated border done in thick strokes which is suggestive of a frame. The objects in the work are outlined heavily in black but also feature reds, blues, oranges, yellows and greens. There is an implied background to the scene made up of a patch of blue and white to the left of the scene and teal to the right. The frame features areas of black and gray with lighter overlying strokes. These strokes transition in color as one's eyes move around the perimeter of the frame, from reds at top to gray and then orangey-pink at right, to blues at bottom left to greens at lower left, to grays and greens at upper left. Additions of white are also added to pick out details and shine on the frame.","Rouault, Georges","<a href=""https://content.clic.edu/digital/collection/fineart/id/616/rec/1"">https://content.clic.edu/digital/collection/fineart/id/616/rec/1</a>",,,,,,"painting^^oil on canvas",,,2013.0.885,,,,,,,,,,,,,,,,,,,,"22 1/8 x 18 3/8 inches",,,,,,,,,,,,,,,,,,flowers,https://omeka.stkate.edu/omeka_Spring2017/files/original/84e5baef6dadf1e109cbef6138984626.jpg,,Paintings,1,0
3622,https://omeka.reclaim.stkate.edu/items/show/3622,"Flutter Wings  (page 2)","Flowers^^Natural objects","Five dragonflies fly around purple flowers.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,gouache^^paper,,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"dragonflies,flowers",https://omeka.stkate.edu/omeka_Spring2017/files/original/0dbba49b49443d6ccfe205365259e21d.jpg,,Books,1,0
3623,https://omeka.reclaim.stkate.edu/items/show/3623,"Flutter Wings  (page 4)","Flowers^^Natural objects","Two dragonflies and a butterfly hover around purple and yellow flowers.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,"gouache^^ India ink^^paper",,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"butterflies,dragonflies,flowers",https://omeka.stkate.edu/omeka_Spring2017/files/original/7540d3c3bf7592698b024dad83aa32e2.jpg,,Books,1,0
3624,https://omeka.reclaim.stkate.edu/items/show/3624,"Flutter Wings  (page 8)","Flowers^^Natural objects","A large Monarch butterfly rests on a plant.  Three more butterflies float in the background with a delicate flower.","Mairs, Clara Gardner (1878-1963)",,,"Not dated.",,,,"gouache^^ India ink^^paper",,Book,2013.0.612,,,,,,,,,,,,,,,,,,,,"13 1/4 inches x 11 3/4 inches",,,,,,,,,,,,,,,,,,"butterflies,flowers,Plants",https://omeka.stkate.edu/omeka_Spring2017/files/original/7d9fe59b2594681203b7cd2e3b20df4a.jpg,,Books,1,0
