﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3919,https://omeka.reclaim.stkate.edu/items/show/3919,"Book Notes from Student in the School of Publication","Sawyer, Ruth, 1880-1970 ^^ Toño Antonio ^^ Roller Skates ^^ The Year of Jubilo ^^ The Long Christmas ^^ Children's literature","Two typewritten book notes about several of Ruth Sawyer's works expressing admiration for Ruth's storytelling. ^^ 2 pages",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1940-1950?",,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/e3d5a3312384fd9b461dbffef344b163.pdf,Text,"Ruth Sawyer Collection",1,0
3918,https://omeka.reclaim.stkate.edu/items/show/3918,"Letter from Admirer (Mary G.D. 1)","Sawyer, Ruth, 1880-1970 ^^ Toño Antonio ^^ Children's literature","Typewritten letter from Mary G.D. to Ruth Sawyer expressing admiration for Ruth's storytelling and the novel ""Toño Antonio."" ^^ 2 pages",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1930-1940?",,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/68ea5226767bea01469430e45a404330.pdf,Text,"Ruth Sawyer Collection",1,0
3914,https://omeka.reclaim.stkate.edu/items/show/3914,"Letter from Admirer (AHS)","Sawyer, Ruth, 1880-1970 ^^ The Christmas Anna Angel ^^ Children's literature","Typewritten letter from AHS to Ruth Sawyer expressing admiration for the picture book ""The Christmas Anna Angel."" ^^ 1 page",,"Ruth Sawyer Papers","St. Catherine University Archives",1944-12-01,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/618752deeabb42ee264756f4c29eddc3.PDF,Text,"Ruth Sawyer Collection",1,0
3913,https://omeka.reclaim.stkate.edu/items/show/3913,"Letter from Admirer (CJB)","Sawyer, Ruth, 1880-1970 ^^ Roller Skates ^^ Children's literature","Typewritten letter from CJB to Ruth Sawyer expressing admiration for the novel ""Roller Skates."" ^^ 1 page",,"Ruth Sawyer Papers","St. Catherine University Archives",1940-12-13,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/0f645515638d6a8218be8c4a5643a617.PDF,Text,"Ruth Sawyer Collection",1,0
3911,https://omeka.reclaim.stkate.edu/items/show/3911,"Letter from Admirer (Alice M. Jordan)","Sawyer, Ruth, 1880-1970 ^^ Toño Antonio ^^ Children's literature","Typewritten letter from Alice M. Jordan to Ruth Sawyer expressing admiration for a storytelling session by Ruth at the Public Library of the City of Boston. ^^ 1 page","Alice M. Jordan","Ruth Sawyer Papers","St. Catherine University Archives",1935-10-09,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/b39089547badf8369db36e38a405fac4.PDF,Text,"Ruth Sawyer Collection",1,0
3910,https://omeka.reclaim.stkate.edu/items/show/3910,"Letter from Admirer (Helen Ann Raiber)","Sawyer, Ruth, 1880-1970 ^^ Roller Skates ^^ Children's literature","Typewritten letter from Helen Ann Raiber to Ruth Sawyer expressing admiration for the novel ""Roller Skates."" ^^ 1 page","Helen Ann Raiber","Ruth Sawyer Papers","St. Catherine University Archives",1939-03-24,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/13b0abf4f69e8795c43e00efd50516e1.PDF,Text,"Ruth Sawyer Collection",1,0
3909,https://omeka.reclaim.stkate.edu/items/show/3909,"Laura Ingalls Wilder Medal ","Sawyer, Ruth, 1880-1970 ^^ Children's literature ^^ Children's Literature Legacy Award ^^ Laura Ingalls Wilder","Medal awarded to Ruth Sawyer for her lifetime achievement to children's literature. ","Association for Library Services to Children","Ruth Sawyer Papers","St. Catherine University Archives",1965,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Children's literature,Children's Literature Legacy Award,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women's history","https://omeka.stkate.edu/omeka_Spring2017/files/original/41c683f12767e4cfcee8f0f07db1193e.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/da368b7be8a76113bfe6bf3a467fc88f.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/51440896871d8017f5875bb7fe0055c5.png","Physical Object","Ruth Sawyer Collection",1,0
3901,https://omeka.reclaim.stkate.edu/items/show/3901,"Ruth Sawyer Collection Bookplate (Black and White)","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Two color bookplate black and white printed cardstock. ","Robert McCloskey","Ruth Sawyer Papers","St. Catherine University Archives",1957?,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/26a079c6831727fd2baedf208996fa9e.jpg,,"Ruth Sawyer Collection",1,0
3900,https://omeka.reclaim.stkate.edu/items/show/3900,"Ruth Sawyer Collection Bookplate Silhouette (Black)","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Transparency sheet overlay of bookplate cutout in black silhouette. ","Robert McCloskey","Ruth Sawyer Papers","St. Catherine University Archives",1957?,,,"Sawyer, Ruth, 1880-1970",Image,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/429c0126204f02a5673a238fec178517.jpg,,"Ruth Sawyer Collection",1,0
3899,https://omeka.reclaim.stkate.edu/items/show/3899,"Ruth Sawyer Collection Bookplate Silhouette","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Transparency sheet overlay of bookplate cutout. ""This overlay is not for reproduction"" is written in yellow letters. ","Robert McCloskey","Ruth Sawyer Papers","St. Catherine University Archives",1957?,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/d3fd717952c016580cbc8ed149f02a47.jpg,,"Ruth Sawyer Collection",1,0
3898,https://omeka.reclaim.stkate.edu/items/show/3898,"Ruth Sawyer Collection Bookplate","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Three color final bookplate printed on cardstock. This bookplate is present in the books within the Ruth Sawyer Collection within the Saint Catherine University Archives.","Robert McCloskey","Ruth Sawyer Papers","St. Catherine University Archives",1957?,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/dd5558985d6fe6be45a6187ab3136a7e.jpg,,"Ruth Sawyer Collection",1,0
3897,https://omeka.reclaim.stkate.edu/items/show/3897,"Ruth Sawyer Collection Bookplate Request Letter ","Sawyer, Ruth, 1880-1970 ^^ Robert McCloskey 1914-2003 ^^ Children's literature","Typewritten letter from Sister Marie Inez to McCloskeys requesting the design of a bookplate for the Ruth Sawyer Collection within the Saint Catherine University Archives.","Sister Marie Inez","Ruth Sawyer Papers","St. Catherine University Archives",1957-10-24,,,"Sawyer, Ruth, 1880-1970",PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,archives,bookplate,Children's literature,literacy,Margaret Durand,Robert McCloskey,Rollerskates,Ruth Sawyer,Saint Catherine University,Sister Marie Inez,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/a48c73001ebb0963a23e2c6be9c084df.PDF,Text,"Ruth Sawyer Collection",1,0
