﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3920,https://omeka.reclaim.stkate.edu/items/show/3920,"Letter from Admirer (Mary G.D. 2)","Sawyer, Ruth, 1880-1970 ^^ The Way of the Storyteller ^^ Literature","Typewritten letter from Mary G.D. to Ruth Sawyer expressing admiration for the novel ""The Way of the Storyteller."" ^^ 3 pages",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1940-1950?",,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/7102cb858b7853a7c8a3a3d439fa0db5.pdf,Text,"Ruth Sawyer Collection",1,0
3921,https://omeka.reclaim.stkate.edu/items/show/3921,"Ruth Sawyer at Three ","Sawyer, Ruth, 1880-1970","Photograph of Ruth Sawyer at age three taken at the time ""Johanna"" came from Ballyshannon, Ireland to be her nurse.",,"Ruth Sawyer Papers","St. Catherine University Archives",1883?,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/75174d85217e4898de3b4ead9b9f7842.jpg,,"Ruth Sawyer Collection",1,0
3924,https://omeka.reclaim.stkate.edu/items/show/3924,"Ruth Sawyer and Daughter Margaret ",,"Photograph of Ruth Sawyer and daughter, Margaret Durand. The two face the camera. ",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1920-1930",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/9a4b365c130144037983bdba6c92bcf4.jpg,,"Ruth Sawyer Collection",1,0
3925,https://omeka.reclaim.stkate.edu/items/show/3925,"Ruth Sawyer Smiling Down at Daughter Margaret ",,"Photograph of Ruth Sawyer and daughter, Margaret Durand. The two face each other and pose in front of a fireplace.",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1920-1930",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/1546b7aa3b79bdb474a07c0504385277.jpg,,"Ruth Sawyer Collection",1,0
3926,https://omeka.reclaim.stkate.edu/items/show/3926,"White Goats ","Sawyer, Ruth, 1880-1970^^ The Least One","Photograph of Ruth Sawyer feeding white goats in a fenced pasture ^^ Taken in Spain. ^^ The goats were later included as characters in her book ""The Least One.""",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1940-1950",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/943a47b755d5ebd777653661acad12fa.jpg,,"Ruth Sawyer Collection",1,0
3927,https://omeka.reclaim.stkate.edu/items/show/3927,"The Least One",,"Photograph of Ruth Sawyer petting the burro (donkey) that inspired the main character in her book ""The Least One.""",,"Ruth Sawyer Papers","St. Catherine University Archives",1945,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/cff641f93d0adee580205578042d76e2.jpg,,"Ruth Sawyer Collection",1,0
3928,https://omeka.reclaim.stkate.edu/items/show/3928,"Bird Watching","Sawyer, Ruth, 1880-1970","Photograph of Ruth Sawyer looking up at birds in trees. ^^ Back of photo reads ""Believe it or not I am looking at a Tomtit.""",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1950-1960",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/d61afa4dd40ca262f4975e4733624e4d.jpg,,"Ruth Sawyer Collection",1,0
3929,https://omeka.reclaim.stkate.edu/items/show/3929,"Thinking About Stories ","Sawyer, Ruth, 1880-1970","Photograph of Ruth Sawyer in a chair in front of a bookshelf. ^^ Back of photo reads ""A 'close up' and rather sad—but where I spend most of my time.""",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1950-1960",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/5c5a1d5d2bd02a56b94c365812c15d25.jpg,,"Ruth Sawyer Collection",1,0
3930,https://omeka.reclaim.stkate.edu/items/show/3930,"Ruth Sawyer and Francis A. Sullivan ","Sawyer, Ruth, 1880-1970","Photograph of Ruth Sawyer and Francis A. Sullivan at a banquet in celebration of Sawyer's Newbery Medal win. ",,"Ruth Sawyer Papers","St. Catherine University Archives",1965,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/33863d52b1b676a54cd8c7145f8872ed.jpg,,"Ruth Sawyer Collection",1,0
3931,https://omeka.reclaim.stkate.edu/items/show/3931,"Her Collection",,"Photograph of Ruth Sawyer posing in front of a Ruth Sawyer Collection display. She holds ""Time of Wonder,"" a picture book written and illustrated by her son-in-law, Robert McCloskey.",,"Ruth Sawyer Papers","St. Catherine University Archives",1965,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/a880936cc7f9e92a3ed9a2dfcdc53965.jpg,,"Ruth Sawyer Collection",1,0
3932,https://omeka.reclaim.stkate.edu/items/show/3932,"Margaret Accepts Alexandrine Medal on Behalf of Her Mother ","Sawyer, Ruth, 1880-1970","Photograph of Margaret Durand accepting the Alexadrine medal awarded to her mother Ruth Sawyer at Saint Catherine University. From left to right, Sister Ann Harvey, Sister Marie Inez Johnson, Margaret Durand, and Sister Mary William Brady.",,"Ruth Sawyer Papers","St. Catherine University Archives",1968,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/b0d9ee5e5edf7c70ffa11b94c2884247.jpg,,"Ruth Sawyer Collection",1,0
3933,https://omeka.reclaim.stkate.edu/items/show/3933,"Margaret in Front of the Alexandrine Medal Display","Sawyer, Ruth, 1880-1970","Photograph of Margaret Durand in front of the first Alexandrine medal display at Saint Catherine University. ",,"Ruth Sawyer Papers","St. Catherine University Archives",1968,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/578bb7b922bf0930f2543e6649aa6c75.jpg,,"Ruth Sawyer Collection",1,0
