﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4944,https://omeka.reclaim.stkate.edu/items/show/4944,"Captain Cameron Interview","Thomas Wilson","Black text on white paper, interview transcript with Captain Cameron",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5943cb5ed4066a8450e096d96d8bb8ef.pdf,,"Lake Superior Shipwrecks",1,0
4943,https://omeka.reclaim.stkate.edu/items/show/4943,"Duluthian Dives, In the Belly of a Whale","Thomas Wilson","Black text on white paper, article by Dwight Eisnach","Duluth Herald","Lake Superior Maritime Collections, UW-Superior",,7/20/76,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/59ab5d2cfa9bce82ee7907ab8b2e1489.pdf,,"Lake Superior Shipwrecks",1,0
4947,https://omeka.reclaim.stkate.edu/items/show/4947,"Lake Steamer's Anchor To Be Museum Feature","Thomas Wilson","Black text on newsprint, article by Don Spavin","St. Paul Dispatch","Lake Superior Maritime Collections, UW-Superior",,6/18/1973,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/03dac1488449faf1d07ddaaf96376386.pdf,,"Lake Superior Shipwrecks",1,0
4932,https://omeka.reclaim.stkate.edu/items/show/4932,"McDougall Anchor in Canal Park","Thomas Wilson","Black and white photograph of McDougall's anchor",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/255f664984b71fa484c6f6e90c28eb84.jpg,,"Lake Superior Shipwrecks",1,0
4950,https://omeka.reclaim.stkate.edu/items/show/4950,"Museum Piece Lifted From Shipwreck","Thomas Wilson","Black text on newsprint","unknown ","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bc2ee06b60b7c64280c98981250ee7f1.pdf,,"Lake Superior Shipwrecks",1,0
4949,https://omeka.reclaim.stkate.edu/items/show/4949,"Raising McDougall's Anchor","Thomas Wilson","Black and white photograph of McDougall's anchor being raised from Lake Superior",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e75394229ef7f19f19a4db354c58272b.jpg,,"Lake Superior Shipwrecks",1,0
4940,https://omeka.reclaim.stkate.edu/items/show/4940,"Record of Great Lakes Ships: Thomas Wilson","Thomas Wilson","Black text on white paper, University of Detroit Thomas Wilson record","University of Detroit Marine Historical Collection","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2d62b43f9eff4451d53d142140f53703.pdf,,"Lake Superior Shipwrecks",1,0
4946,https://omeka.reclaim.stkate.edu/items/show/4946,"Salvage Divers Defy Years of Frustration","Thomas Wilson","Black text on newsprint, article by Jim Allen","Duluth News-Tribune","Lake Superior Maritime Collections, UW-Superior",,11/21/1971,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6e1fb4f8f981910018410742367a0c0b.pdf,,"Lake Superior Shipwrecks",1,0
4942,https://omeka.reclaim.stkate.edu/items/show/4942,Shipwreck,"Thomas Wilson","Black text on white paper, article by Elmer Engman","The Minnesota Diver","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d7c4b89122250e7f0f9a17765f389e3b.pdf,,"Lake Superior Shipwrecks",1,0
4945,https://omeka.reclaim.stkate.edu/items/show/4945,"The Beginning of the End","Thomas Wilson","Black text on white paper, account of the Wilson's collsion with the Hadley",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6e6500efe2d0e573683a3430010ee2b1.pdf,,"Lake Superior Shipwrecks",1,0
