﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3701,https://omeka.reclaim.stkate.edu/items/show/3701,"Catholic Interracial Council of the Twin Cities letter from James Leadon to members and prospective members","Constitution Draft^^ Open Occupancy^^ Open Housing","Letter dated April 3, 1958, from James A. Leadon to members and prospective members of the Catholic Interracial Council of the Twin Cities (CICTC) noting the increasing membership of the organization, the development of the organization's constitution, and in a postscript encourages all to attend a speech by Morris Milgram on open occupancy.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Leadon, James A.",,"Catholic Interracial Council of the Twin Cities",1958-04-03,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 2 pages",English,Text,CIC_F04_letter_1958-04-03,"|3|0.0000000|0.0000000|osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/4c3a0bb6fb3493deca0e8570dc501fa9.pdf,Text,"CICTC Collection",1,0
3702,https://omeka.reclaim.stkate.edu/items/show/3702,"Catholic Interracial Council of the Twin Cities constitution",Constitution,"A draft version of the constitution of the Catholic Interracial Council of the Twin Cities (CICTC) defining the organization's name, objectives, membership, board of directors, and meetings.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1958,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F04_constitution,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/cbbb6442d8dfc643953ea6b0a6c0e033.pdf,Text,"CICTC Collection",1,0
3703,https://omeka.reclaim.stkate.edu/items/show/3703,"Catholic Interracial Council of the Twin Cities letter from James Leadon to members","Gilligan, Father Francis^^ Minnesota Human Rights Commission^^ Minnesota Interracial Commission","Letter dated June 6, 1958, from James A. Leadon to members of the Catholic Interracial Council of the Twin Cities (CICTC) encouraging attendance at the June 12 meeting where Father Francis Gilligan, first chairman of the Minnesota Interracial Commission, will speak.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Leadon, James A.",,"Catholic Interracial Council of the Twin Cities",1958-06-06,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 1 page",English,Text,CIC_F04_letter_1958-06-06,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/6c338ecc81f4bf32a0c4e657b185ef42.pdf,Text,"CICTC Collection",1,0
3704,https://omeka.reclaim.stkate.edu/items/show/3704,"Catholic Interracial Council of the Twin Cities August 14, 1958, meeting minutes","Meeting Minutes^^ Open Occupancy^^ Open Housing^^ Friendship House","Minutes of the August 14, 1958, meeting of the Catholic Interracial Council of the Twin Cities (CICTC). Topics of discussion included plans for the first communion breakfast meeting and notice of the city council's plans to discuss open occupancy. A presentation on Friendship House (Chicago, Illinois) was given by Betty Schneider, and a recording of a speech by Thurgood Marshall was played.^^Digitized 2020-03-11 at St. Catherine University Archives, St. Paul, MN","Parlin, Patricia C.",,"Catholic Interracial Council of the Twin Cities",1958-08-14,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 1 page",English,Text,CIC_F05D01,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/7986cb6fbb437fc7e1196dfa99b50df8.pdf,Text,"CICTC Collection",1,0
3705,https://omeka.reclaim.stkate.edu/items/show/3705,"Catholic Interracial Council of the Twin Cities March 13, 1959, statement before the Minnesota judiciary committee","S.849^^ Frazer-Luther Bill^^ Open Occupancy^^ Open Housing","Catholic Interracial Council of the Twin Cities (CICTC) statement presented before the judiciary committee of the Senate of the State of Minnesota, March 13, 1959, in regard to S.849, the Frazer-Luther bill, arguing the bill is inadequate against discrimination in housing.^^Digitized 2020-03-11 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1959-03-13,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 1 page",English,Text,CIC_F03D01,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/805f009afd6d9cc174fb8f3fae278021.pdf,Text,"CICTC Collection",1,0
3706,https://omeka.reclaim.stkate.edu/items/show/3706,"Branches Vol. 1, Number 8 (August 1959)","National Catholic Conference for Interracial Justice^^ Open Occupancy^^ Open Housing^^ Native American^^ Human Rights Workshop","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for August, 1959 (Volume 1, Number 8). Articles include encouragement of members to vote for federation with the National Catholic Conference for Interracial Justice (NCCIJ), a report from the open occupancy committee noting recent city council actions, and a report from the American Indian committee describing assistance with a survey directed by Dr. Gertrud Neuwirth, for Bishop Leonard P. Cowley, Auxiliary Bishop of St. Paul.^^Digitized 2020-03-11 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1959-08,"Leadon, James A.^^ Luger, Father Arnold^^ Moylan, John^^ Caponi, Patricia C.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F07V01N08,"||||osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/1c34b916462388543b0ccc6e1b15722a.pdf,Text,"CICTC Collection",1,0
3707,https://omeka.reclaim.stkate.edu/items/show/3707,"Branches Vol. 1, Number 9 (September 1959)","National Catholic Conference for Interracial Justice^^ Human Rights Workshop^^ Native American^^ Scholarships","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for September, 1959 (Volume 1, Number 9). Articles include additional information about the National Catholic Conference for Interrracial Justice (NCCIJ), continuing plans for the CICTC's first human rights workshop, and a list of panelists for a discussion on difficulties Native Americans face when moving to the Twin Cities for the September 24 meeting.^^Digitized 2020-03-11 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1959-09,"Luger, Father Arnold^^ Leadon, James A.^^ Hope, Mary","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F07V01N09,"||||osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/95f352a2205ea875f28419353db7abbd.pdf,Text,"CICTC Collection",1,0
3708,https://omeka.reclaim.stkate.edu/items/show/3708,"Branches Vol. 1, Number 11 (November 1959)","Human Rights Workshop^^ Native American","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for November, 1959 (Volume 1, Number 11). Articles include CICTC's first human rights workshop held on October 24, comments from the human rights workshop attendees, and a report from the American Indian committee.^^Digitized 2020-03-11 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1959-11,"Luger, Father Arnold^^ Johnson, James E.^^ Robb, Justine^^ Leadon, James A.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F07V01N11,"|3|0.0000000|0.0000000|osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/eb86b12c251a360a8944248a0eecac10.pdf,Text,"CICTC Collection",1,0
3709,https://omeka.reclaim.stkate.edu/items/show/3709,"Branches Vol. 2, Number 3 (March 1960)","Catholic Teachings^^ Open Occupancy^^ Open Housing^^ Native American^^ NAACP Fair Housing Conference","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for March, 1960 (Volume 2, Number 3). Articles include comments on a presentation by Bishop Leonard P. Cowley on the theological basis of Catholic teaching on racial matters, and an outline of the March 24 meeting program to analyze fair housing/open occupancy issues through a panel discussion and a challenge from a ""white supremacy expert"".^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1960-03,"Luger, Father Arnold^^ Hope, Mary, Johnson, James E.^^ Leadon, James A.^^ Caponi, Patricia","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F08V02N03,"||||osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/096ba2618104162d058df0555e1dccf2.pdf,Text,"CICTC Collection",1,0
3710,https://omeka.reclaim.stkate.edu/items/show/3710,"Catholic Interracial Council of the Twin Cities letter dated Fall, 1960, from James A. Leadon to Catholic organizations","Speakers Committee^^ Urban Renewal^^ Catholic Teachings^^ Racial Prejudice","Letter dated Fall, 1960, from James A. Leadon to Catholic organizations informing them of the availability of speakers from the Catholic Interracial Council of the Twin Cities (CICTC) with presentations on different interracial issues. Leadon notes specifically issues due to urban renewal and expansion of the freeway system.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Leadon, James A.",,"Catholic Interracial Council of the Twin Cities",1960,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 2 pages",English,Text,CIC_F04_letter_Fall1960,"|3|0.0000000|0.0000000|osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/f9814884462d5e4d0a753da81b4b8928.pdf,Text,"CICTC Collection",1,0
