﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3789,https://omeka.reclaim.stkate.edu/items/show/3789,"A.P. Weigel Newspaper Scrapbook","Newspaper column","Scrapbook of the newspaper The Open Door that A.P. Weigel wrote for the Pioneer Press from 1964-1966, along with a few other newspaper clippings related to his real estate work.",Unknown,"Weigel Scrapbook","Pioneer Press",1964-1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel,Advice,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/d37b1db3e5a2ee178151bf7a49121901.PDF,,"Welcoming the Dear Neighbor",1,0
3890,https://omeka.reclaim.stkate.edu/items/show/3890,"1965 Southeast Suburban Conference on Religion and Race - Transcript",Transcript,"Documentation related to the the Southeast Suburban Conference on Religion and Race, held at the Sibley High School Theater on February 27, 1965. Includes transcripts of all speeches delivered at the conference, including A.P. Weigel's. It also includes other information related to the proceedings of the Southeas Suburban Human Relations Council, such as proposed bylaws, suggestions of action, and a directory of persons who have expressed interest or participated in meetings or events related to the Council.","Southeast Suburban Human Relations Council","Digitized Weigel family papers","Southeast Suburban Human Relations Council",2/27/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","1965 Southeast Suburban Conference on Religion and Race",PDF,English,Event,Weigel_ConferenceTranscript19651.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel,Families of color,Race,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5b5bdafafcb1d1041fb4bcf55e5685c9.PDF,,"Welcoming the Dear Neighbor",1,0
3889,https://omeka.reclaim.stkate.edu/items/show/3889,"1965 Southeast Suburban Conference on Religion and Race - Program",Program,"Program for the Southeast Suburban Conference on Religion and Race, held at the Sibley High School Theater on February 27, 1965. The theme of the conference and title of the keynote address were ""Human Rights - Challenge to the Suburbs."" ","Southeast Suburban Human Relations Council","Digitized Weigel family papers","Southeast Suburban Human Relations Council",2/27/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","1965 Southeast Suburban Conference on Religion and Race",PDF,English,Event,Weigel_ConferenceProgram_19651.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P.  Weigel,Families of color,Race,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/73f1820ee071f350a0bcdce7a907ea2d.PDF,,"Welcoming the Dear Neighbor",1,0
3895,https://omeka.reclaim.stkate.edu/items/show/3895,"Realtor Asks for Declaration on Rights",,"Brief article from the March 3, 1965 edition of the South St. Paul Reporter, describing how A.P. Weigel told attendees of a conference on race and religion to push local elected officials for a joint statement on civil rights.","South St. Paul Reporter","Digitized Weigel family papers","South St. Paul Reporter",1965-03-03,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","Weigel_ConferenceProgram_19651.PDF, Weigel_ConferenceTranscript19651.PDF,",PDF,English,Text,Weigel_SSPReporter_19651.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil rights,Race,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/85aa6f4fe7ce65d9031cc0815894b0f0.PDF,,"Welcoming the Dear Neighbor",1,0
3893,https://omeka.reclaim.stkate.edu/items/show/3893,"Is Housing Discrimination a Serious Problem in Minnesota",Report,"A report from the MN League of Women Voters published in November 1960: ""Is Housing Discrimination a Serious Problem in Minnesota? Is Government Action Needed? Should the LWV of Minnesota Be Concerned?"".  Within the larger organization, this report was created by the Committee for the Promotion of a Civil Rights Item on the State League of Women Voters 1961 Agenda. It dicusses housing discrimination in various parts of Minnesota, the different minority groups affected, and how legislation might help end housing discrimination and promote equality.","MN League of Women Voters","Digitized Weigel family papers","MN League of Women Voters",1960-11-DD,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.",,PDF,English,Text,Weigel_LWVHousingDiscrimination_19601.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil rights,Families of color,Housing discrimination,Open Occupancy,Race,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/bb1e56c30ad4a0d8c1df06e98233580a.PDF,,"Welcoming the Dear Neighbor",1,0
3896,https://omeka.reclaim.stkate.edu/items/show/3896,"What Happens When a Successful Realtor Stands Up For Open Occupancy?.......his wife relates the story","Article with edits","A typed, heavily edited article in first person and third person about Ivah's experiences at the 1964 National Convention of the League of Women Voters, the 1965 Southeast Suburban Conference on Religion and Race, and negative consequences of A.P. Weigel's speech about open occupancy to the real estate business, marriage and family. Warning: Racial slurs","Ivah Weigel, Unknown","Digitized Weigel family papers",,1967-12?,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","Weigel_LWVHousingDiscrimination_19601.PDF, Weigel_ConferenceProgram_19651.PDF, Weigel_ConferenceTranscript19651.PDF, Weigel_Scrapbook1.PDF",PDF,English,Text,Weigel_SuccessfulRealtorOpenOccupancyArticle_19671.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,family,marriage,Open Occupancy,Problems,Race,Real estate","https://omeka.stkate.edu/omeka_Spring2017/files/original/86b3328248b378176a7ad08153a95527.pdf,https://omeka.stkate.edu/omeka_Spring2017/files/original/d8c5b8dd650d0bcc8d00a2cf7732acb9.pdf",,"Welcoming the Dear Neighbor",1,0
3894,https://omeka.reclaim.stkate.edu/items/show/3894,"Ivah's Story for McCalls","Handwritten story","An unpublished handwritten story by Ivah Weigel about the motives behind A.P. Weigel pursuing open housing, womanhood, and consequences of his speech at the 1965 Southeast Suburban Conference on Religion and Race to the real estate business, marriage and family.  ","Ivah Weigel","Digitized Weigel family papers",,1965?,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","Weigel_LWVHousingDiscrimination_19601.PDF, Weigel_ConferenceProgram_19651.PDF, Weigel_ConferenceTranscript19651.PDF, Weigel_Scrapbook1.PDF",PDF,English,Text,Weigel_McCallsMS1.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Career,Education,family,marriage,Open Housing,Race,Real estate","https://omeka.stkate.edu/omeka_Spring2017/files/original/f4a9d04c6193f8a689acd07f1fc7df69.pdf,https://omeka.stkate.edu/omeka_Spring2017/files/original/9d8b0b8efd2e69d394a5def92fd9d01f.pdf",,"Welcoming the Dear Neighbor",1,0
3892,https://omeka.reclaim.stkate.edu/items/show/3892,"A.P. Weigel Co. Letterhead","Business documents","Letterhead of the A.P. Weigel Co., a real estate and insurance business. It lists the address of the business, along with both the business and home phone numbers of A.P. Weigel.","A.P. Weigel","Digitized Weigel family papers","A.P. Weigel",1959-1967,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.",,PDF,English,Text,Weigel_Letterhead1.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/9e7bd0f83fb30463aa4c84d7f4722642.PDF,,"Welcoming the Dear Neighbor",1,0
3891,https://omeka.reclaim.stkate.edu/items/show/3891,"A.P. Weigel Directory Advertisement",,"Directory advertisment in the South St. Paul reporter for realtor A.P. Weigel, listing his business and after-hours phone numbers. A few other adjacent but unrelated advertisements are also included. The exact date this advertisement was published is unknown.","A.P. Weigel","Digitized Weigel family papers","South St. Paul Reporter",1959-1967,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.",,PDF,English,Text,Weigel_DirectoryAd1.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel,Advertisement,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/b2b147d352f4cc2bd7201cfa4b038d87.PDF,,"Welcoming the Dear Neighbor",1,0
3887,https://omeka.reclaim.stkate.edu/items/show/3887,"The Open Door, July 7, 1965","Newspaper column","The July 7, 1965 edition of The Open Door column, subtitled ""Moses Was a Good Salesman,"" with a question asking who A.P. Weigel considered to be the greatest real estate salesman in history.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/7/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p54.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Homestead Act,Moses,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/89e297cee94d7b90d71bc3bed0cbf3e5.pdf,,"Welcoming the Dear Neighbor",1,0
