﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3862,https://omeka.reclaim.stkate.edu/items/show/3862,"The Open Door, September 1 1965","Newspaper column","The September 1 1965 edition of The Open Door column, with subtitle ""Prospects Sometimes Strange Birds,"" with a question about how to tell if a propsect is interested in buying a home","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/1/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p39.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Prospect,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/457bd4d781cc012a271887084d2b4e51.pdf,,"Welcoming the Dear Neighbor",1,0
3861,https://omeka.reclaim.stkate.edu/items/show/3861,"The Open Door, August 25 1965","Newspaper column","The August 25 1965 edition of The Open Door column, with subtitle ""Better To List Exclusively,""  with questions about exclusivity with realtors and down payments","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/25/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p39.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Down payment,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/76c74fc383fae613824c948a17b50610.pdf,,"Welcoming the Dear Neighbor",1,0
3860,https://omeka.reclaim.stkate.edu/items/show/3860,"The Open Door, August 18 1965","Newspaper column","The August 18 1965 edition of The Open Door column, with subtitle ""Fee For Paying Off Your Mortage,"" with questions about mortgage penalty payments and how to get a mortgage to build just a basement.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/18/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p38.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Basement,Mortgage,Penalty,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/5df089c5422ffbe5befdcf5e97a29fab.pdf,,"Welcoming the Dear Neighbor",1,0
3859,https://omeka.reclaim.stkate.edu/items/show/3859,"The Open Door, August 11 1965","Newspaper column","The August 4 1965 edition of The Open Door column, with subtitle ""Let The Realtor Do The Talking,"" with a question about what to do when a realtor seems to be leaving out relevant information when speaking to buyers.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/11/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p38.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Communication,Real estate,Realtor,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/cabd2ee98440b1179bc4ad12e7a78b68.pdf,,"Welcoming the Dear Neighbor",1,0
3858,https://omeka.reclaim.stkate.edu/items/show/3858,"The Open Door, July 21 1965","Newspaper column","The July 21 1965 edition of The Open Door column, with subtitle ""Talk Is Cheap,"" with questions about why realtors are paid with a comission percentage, and whether to try an renegoiate a deal to get more money.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/21/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p37.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commission,Real estate,Realtor,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/64629521a05981142996e711251896d4.pdf,,"Welcoming the Dear Neighbor",1,0
3857,https://omeka.reclaim.stkate.edu/items/show/3857,"The Open Door, July 14 1965","Newspaper column","The July 14 1965 edition of The Open Door column, with subtitle ""Signs Attract Buyers,"" with questions about putting out a ""For Sale"" sign and how to handle drop-in home viewings. Reprint of 1965-04-21 column.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/14/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p37.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Advice,Real estate,Realtor,Reprint,Viewings",https://omeka.stkate.edu/omeka_Spring2017/files/original/5a518928ffb7f9a54a0a1aa2be49a8a2.pdf,,"Welcoming the Dear Neighbor",1,0
3856,https://omeka.reclaim.stkate.edu/items/show/3856,"The Open Door, May 20 1964","Newspaper column","The May 20 1964 edition of The Open Door column with questions about mortages relation to closing costs and down payments and financing a home.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",5/20/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p36.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Closing costs,Down payment,Financing,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/26725b22d17c3247dc8a04223794e99e.pdf,,"Welcoming the Dear Neighbor",1,0
3855,https://omeka.reclaim.stkate.edu/items/show/3855,"The Open Door, June 9 1965","Newspaper column","The June 9 1965 edition of The Open Door column, with subtitle ""Down Payment Depends On Investments,"" with questions about down payments and buying a home on a contract for deed.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/9/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p35.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Down payment,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/8ae1dc5ab10468ab722386e95def293a.pdf,,"Welcoming the Dear Neighbor",1,0
3854,https://omeka.reclaim.stkate.edu/items/show/3854,"The Open Door, June 2 1965","Newspaper column","The June 2 1965 edition of  The Open Door column, with subtitle ""Pools Add Friends Not Value,"" with questions about the impact of pools on property values and how building a garage would impact taxes.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/2/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p35.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Garage,Pool,Property value,Real estate,Taxes",https://omeka.stkate.edu/omeka_Spring2017/files/original/9e7fde4b7329e5a60988271a523a19c9.pdf,,"Welcoming the Dear Neighbor",1,0
3853,https://omeka.reclaim.stkate.edu/items/show/3853,"The Open Door, May 26 1965","Newspaper column","The May 26 1965 edition of The Open Door column with questions about trading homes and how to deal with a missing abstract.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",5/26/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p34.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Advice,Real estate,Trading property",https://omeka.stkate.edu/omeka_Spring2017/files/original/a7d449fe542766beab60568894762617.pdf,,"Welcoming the Dear Neighbor",1,0
