﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4958,https://omeka.reclaim.stkate.edu/items/show/4958,"Madeira, Helm",Madeira,"Photograph, helm & divers, black and white",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6b5059dadc900aa839e6ea31948d181d.pdf,,"Lake Superior Shipwrecks",1,0
4959,https://omeka.reclaim.stkate.edu/items/show/4959,"Madeira, landscape, 1","Madeira ","Photgraph, wreckage location, black and White",unknown,"Lake Superior Maritime Collections, UW-Superior",,1905,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/1a19ca3b9397fd436572238bea29e081.pdf,https://omeka.reclaim.stkate.edu/files/original/78c17efb6d53cb701ca222b502a80e88.pdf",,"Lake Superior Shipwrecks",1,0
4964,https://omeka.reclaim.stkate.edu/items/show/4964,"Manila & Lafayette","Manila & Lafayette","Photograph, Manila and Lafayette, wrecks, Black on white",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/056304e59952481cba4953ceb33215ca.pdf,,"Lake Superior Shipwrecks",1,0
4963,https://omeka.reclaim.stkate.edu/items/show/4963,"Manila, 1","Manila & Lafayette","Photograph, Manila, black and white, port",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e2785f8b34f443979c8a55992e2de1be.pdf,,"Lake Superior Shipwrecks",1,0
4965,https://omeka.reclaim.stkate.edu/items/show/4965,"Mataafa, 1",Mataafa,"Photograph, Mataafa, port, black and white",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/14e2b510eb2abb291bca7667aa0f5ec8.pdf,,"Lake Superior Shipwrecks",1,0
4966,https://omeka.reclaim.stkate.edu/items/show/4966,"Mataafa, 2",Mataafa,"Photograph, Mataafa, mid-sinking, black and white, with text",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image, with text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/23a2c3b734baf80a52c9775ac00910c6.pdf,,"Lake Superior Shipwrecks",1,0
4967,https://omeka.reclaim.stkate.edu/items/show/4967,"Mataafa, 3",Mataafa,"Photograph, Mataafa, wreckage, black and White",unknown,"Lake Superior Maritime Collections, UW-Superior",,Unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d5b83fd89035bf5f60cbfb542e4ffac8.pdf,,"Lake Superior Shipwrecks",1,0
4932,https://omeka.reclaim.stkate.edu/items/show/4932,"McDougall Anchor in Canal Park","Thomas Wilson","Black and white photograph of McDougall's anchor",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/255f664984b71fa484c6f6e90c28eb84.jpg,,"Lake Superior Shipwrecks",1,0
3525,https://omeka.reclaim.stkate.edu/items/show/3525,"Monumental Brass Rubbings (CGM Gallery 1975)",,,Unknown,"St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/fc687f1229970a0b18ee3dcc8bed626d.jpg,,Posters,1,0
3521,https://omeka.reclaim.stkate.edu/items/show/3521,"Monumental Brass Rubbings UM Gallery '65",,,Unknown,"St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
