﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3518,https://omeka.reclaim.stkate.edu/items/show/3518,"The Chamber Music Society of Lincoln Center",,,"Bury, Pol","St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3509,https://omeka.reclaim.stkate.edu/items/show/3509,"Faculty Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1974,,,,"23 x 26""",,"commercial lithography^^Poster",2013.0.783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3510,https://omeka.reclaim.stkate.edu/items/show/3510,"Robert Clark Nelson Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1970,,,,"20 x 27""",,"commercial lithography^^Poster",2013.0.784,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3511,https://omeka.reclaim.stkate.edu/items/show/3511,"Peter Busa Exhibition",,,"Nelson, Robert Clark ","St. Catherine University",,1966,,,,"22 x 28""",,"commercial lithography^^Poster",2013.0.785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3532,https://omeka.reclaim.stkate.edu/items/show/3532,"C is for Corita",,,"Nelson, Robert Clark ","St. Catherine University",,"c. 1969",,,,,,"commercial lithography^^Poster",2016.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3505,https://omeka.reclaim.stkate.edu/items/show/3505,"Rosalyn Drexler Exhibit",,,Unknown,"St. Catherine University",,,,,,"16 x 22""",,"commercial lithography^^Poster",2013.0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/051b52ad3ce205eefb87cfa4c7cde655.jpg,,Posters,1,0
3519,https://omeka.reclaim.stkate.edu/items/show/3519,"Documenta 5 Kassel '72",,,Unknown,"St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.1014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/1d49b5c5d1352e1a1d1841dfd6dac993.jpg,,Posters,1,0
3521,https://omeka.reclaim.stkate.edu/items/show/3521,"Monumental Brass Rubbings UM Gallery '65",,,Unknown,"St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.1076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3522,https://omeka.reclaim.stkate.edu/items/show/3522,"Mostra di G Rouault",,,Unknown,"St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.1077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3524,https://omeka.reclaim.stkate.edu/items/show/3524,"WARM Calendar '87",,,Unknown,"St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.1202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3525,https://omeka.reclaim.stkate.edu/items/show/3525,"Monumental Brass Rubbings (CGM Gallery 1975)",,,Unknown,"St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.536,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/fc687f1229970a0b18ee3dcc8bed626d.jpg,,Posters,1,0
3526,https://omeka.reclaim.stkate.edu/items/show/3526,"Senior Art Exhibition, St. Kate's Gallery",,,Unknown,"St. Catherine University",,"Dec 1-18",,,,,,"commercial lithography^^Poster",2013.0.708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/3886828cdd09f7497b546008625fda9c.jpg,,Posters,1,0
3527,https://omeka.reclaim.stkate.edu/items/show/3527,"Nancy Randall SCU Gallery poster",,,Unknown,"St. Catherine University",,1974,,,,,,"commercial lithography^^Poster",2013.0.710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/4bc1c0f8d2b303e1a1b32da9c8c987f0.jpg,,Posters,1,0
3528,https://omeka.reclaim.stkate.edu/items/show/3528,"Changes SCU Gallery poster, Damon and Fisher",,,Unknown,"St. Catherine University",,1976,,,,,,"commercial lithography^^Poster",2013.0.711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/864d1c6754f7ef31924522128b9eb149.jpg,,Posters,1,0
3529,https://omeka.reclaim.stkate.edu/items/show/3529,"Clara Mairs: Prints and Painting, SCU Gallery poster",,,Unknown,"St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/501e6b299f5b8d3fccacdaaa96cac390.jpg,,Posters,1,0
3506,https://omeka.reclaim.stkate.edu/items/show/3506,"Herman Rowan Exhibition",,,,"St. Catherine University",,1973,,,,,,"commercial lithography^^Poster",2013.0.14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/becd15ad7113e5a84cd72f434c37d304.jpg,,Posters,1,0
3507,https://omeka.reclaim.stkate.edu/items/show/3507,"Hackman and Nelson Exhibition",,,,"St. Catherine University",,1976,,,,"17 x 22""",,"commercial lithography^^Poster",2013.0.15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/2f28abe6b65b88e1872d91d71eeccb6f.jpg,,Posters,1,0
3508,https://omeka.reclaim.stkate.edu/items/show/3508,"Women's Work Exhibit",,,,"St. Catherine University",,,,,,"17 x 23""",,"commercial lithography^^Poster",2013.0.402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/931ba27f0e38108457f6f532eef0ce84.jpg,,Posters,1,0
3512,https://omeka.reclaim.stkate.edu/items/show/3512,"13 Photographers",,,,"St. Catherine University",,1975,,,,"17 x 23""",,"commercial lithography^^Poster",2013.0.786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/4aeb34244aae2283c68b836763abea7b.jpg,,Posters,1,0
3513,https://omeka.reclaim.stkate.edu/items/show/3513,"Nancy Randall Exhibition",,,,"St. Catherine University",,1974,,,,"23 x17""",,"commercial lithography^^Poster",2013.0.787,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Posters,1,0
3514,https://omeka.reclaim.stkate.edu/items/show/3514,"Barkley and Munzer Exhibition",,,,"St. Catherine University",,1977,,,,"16 x 21""",,"commercial lithography^^Poster",2013.0.788,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/f1e91b0c49e7a385cea87c954595909a.jpg,,Posters,1,0
3515,https://omeka.reclaim.stkate.edu/items/show/3515,"Realism Exhibition",,,,"St. Catherine University",,1974,,,,"17 x 24""",,"commercial lithography^^Poster",2013.0.789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/3baceb238388a0cf5d8a88878c776409.jpg,,Posters,1,0
3516,https://omeka.reclaim.stkate.edu/items/show/3516,"Crowell and Schnorr",,,,"St. Catherine University",,1975,,,,"17 x 23""",,"commercial lithography^^Poster",2013.0.790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/747515e9dab161a13a8043bc4a700b47.jpg,,Posters,1,0
3517,https://omeka.reclaim.stkate.edu/items/show/3517,"Joan Claesgens Exhibition",,,,"St. Catherine University",,1973,,,,"27 x 23""",,"commercial lithography^^Poster",2013.0.791,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/9ebe453a596e484e2075a44026b88414.jpg,,Posters,1,0
3520,https://omeka.reclaim.stkate.edu/items/show/3520,"Happy Birthday America 1976",,,,"St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.1035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/60629317ceb0a22cecf975d9f6f2d533.jpg,,Posters,1,0
