﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3895,https://omeka.reclaim.stkate.edu/items/show/3895,"Realtor Asks for Declaration on Rights",,"Brief article from the March 3, 1965 edition of the South St. Paul Reporter, describing how A.P. Weigel told attendees of a conference on race and religion to push local elected officials for a joint statement on civil rights.","South St. Paul Reporter","Digitized Weigel family papers","South St. Paul Reporter",1965-03-03,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","Weigel_ConferenceProgram_19651.PDF, Weigel_ConferenceTranscript19651.PDF,",PDF,English,Text,Weigel_SSPReporter_19651.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Civil rights,Race,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/85aa6f4fe7ce65d9031cc0815894b0f0.PDF,,"Welcoming the Dear Neighbor",1,0
3891,https://omeka.reclaim.stkate.edu/items/show/3891,"A.P. Weigel Directory Advertisement",,"Directory advertisment in the South St. Paul reporter for realtor A.P. Weigel, listing his business and after-hours phone numbers. A few other adjacent but unrelated advertisements are also included. The exact date this advertisement was published is unknown.","A.P. Weigel","Digitized Weigel family papers","South St. Paul Reporter",1959-1967,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.",,PDF,English,Text,Weigel_DirectoryAd1.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel,Advertisement,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/b2b147d352f4cc2bd7201cfa4b038d87.PDF,,"Welcoming the Dear Neighbor",1,0
3886,https://omeka.reclaim.stkate.edu/items/show/3886,"The Open Door, June 30, 1965","Newspaper column","The June 30, 1965 edition of The Open Door column, subtitled ""Don't Remodel if You're Selling,"" with questions about the difference between real estate men and realtors, and how much a house should be fixed up before being put on the market.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/30/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p54.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Realtor,Renovations",https://omeka.stkate.edu/omeka_Spring2017/files/original/f8b1936a52eec4508e94116f51ea1b7d.pdf,,"Welcoming the Dear Neighbor",1,0
3873,https://omeka.reclaim.stkate.edu/items/show/3873,"The Open Door, December 1, 1965","Newspaper column","The December 1, 1965 edition of The Open Door column, subtitled ""Wholesale Fees Bring Wholesale Service,"" with a question from someone who shopped around to find someone who would charge a lower-than-standard commission.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/1/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p45.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commissions,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/197dbbf140f2c53eca331c20f3b11d9b.pdf,,"Welcoming the Dear Neighbor",1,0
3871,https://omeka.reclaim.stkate.edu/items/show/3871,"The Open Door, October 27, 1965","Newspaper column","The October 27, 1965 edition of The Open Door column, subtitled ""Let Salesman Know Who You Are,"" with a question from someone who didn't like getting calls from a real estate company and doesn't want to give out their contact information again.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/27/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p44.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Privacy,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/252aab663693f0c611db3fc98f7787fb.pdf,,"Welcoming the Dear Neighbor",1,0
3867,https://omeka.reclaim.stkate.edu/items/show/3867,"The Open Door, October 13, 1965","Newspaper column","The October 13, 1965 edition of The Open Door, subtitled ""Realtor Big Help in Financing,"" with a question from a homeowner selling a house without a realtor about a potential contract for deed sale.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/13/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p42.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/741172d0987ce9b9e34e329825dfb0b9.pdf,,"Welcoming the Dear Neighbor",1,0
3861,https://omeka.reclaim.stkate.edu/items/show/3861,"The Open Door, August 25 1965","Newspaper column","The August 25 1965 edition of The Open Door column, with subtitle ""Better To List Exclusively,""  with questions about exclusivity with realtors and down payments","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/25/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p39.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Down payment,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/76c74fc383fae613824c948a17b50610.pdf,,"Welcoming the Dear Neighbor",1,0
3859,https://omeka.reclaim.stkate.edu/items/show/3859,"The Open Door, August 11 1965","Newspaper column","The August 4 1965 edition of The Open Door column, with subtitle ""Let The Realtor Do The Talking,"" with a question about what to do when a realtor seems to be leaving out relevant information when speaking to buyers.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/11/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p38.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Communication,Real estate,Realtor,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/cabd2ee98440b1179bc4ad12e7a78b68.pdf,,"Welcoming the Dear Neighbor",1,0
3858,https://omeka.reclaim.stkate.edu/items/show/3858,"The Open Door, July 21 1965","Newspaper column","The July 21 1965 edition of The Open Door column, with subtitle ""Talk Is Cheap,"" with questions about why realtors are paid with a comission percentage, and whether to try an renegoiate a deal to get more money.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/21/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p37.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commission,Real estate,Realtor,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/64629521a05981142996e711251896d4.pdf,,"Welcoming the Dear Neighbor",1,0
3857,https://omeka.reclaim.stkate.edu/items/show/3857,"The Open Door, July 14 1965","Newspaper column","The July 14 1965 edition of The Open Door column, with subtitle ""Signs Attract Buyers,"" with questions about putting out a ""For Sale"" sign and how to handle drop-in home viewings. Reprint of 1965-04-21 column.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/14/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p37.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Advice,Real estate,Realtor,Reprint,Viewings",https://omeka.stkate.edu/omeka_Spring2017/files/original/5a518928ffb7f9a54a0a1aa2be49a8a2.pdf,,"Welcoming the Dear Neighbor",1,0
