﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4723,https://omeka.reclaim.stkate.edu/items/show/4723,"Cover for Ariston March 1969",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/6202/rec/3"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1969-03,"Margaret Crowley (cover artist, art editor)^^Kathleen Roth (cover artist, art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^black ink ^^ blue paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1969 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/853a76f3567289c8765e9d23182b7c70.jpg,,"Ariston Covers",1,0
4722,https://omeka.reclaim.stkate.edu/items/show/4722,"Cover for Ariston December 1968",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/6103/rec/4"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1968-12,"Margaret Crowley (cover artist, art editor)^^Pam Szostek (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^black ink ^^ pink paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1968 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c49cba58e6e79bd4d00fbbd765dca1c8.jpg,,"Ariston Covers",1,0
4721,https://omeka.reclaim.stkate.edu/items/show/4721,"Cover for Ariston May 1968",,,,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/6056/rec/5"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1968-05,"Unknown (cover artist)^^Jo Cook (art editor)^^Sister Marie David (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^brown ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1968 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a238fec42ba8f3a0b22f434d19657d27.jpg,,"Ariston Covers",1,0
4720,https://omeka.reclaim.stkate.edu/items/show/4720,"Cover for Ariston December 1967",,,,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5962/rec/6"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1967-12,"Jo Cook (cover artist, art editor)^^Sister Marie David (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^multicolor ink [blue, brown] ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1967 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9e4b26f67045a98bbc49fac338e3d0f6.jpg,,"Ariston Covers",1,0
4719,https://omeka.reclaim.stkate.edu/items/show/4719,"Cover for Ariston May 1967",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5657/rec/7"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1967-05,"Katherine Tilton (cover artist, art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1967 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6e34f935327d65616ea400ad8408e037.jpg,,"Ariston Covers",1,0
4718,https://omeka.reclaim.stkate.edu/items/show/4718,"Cover for Ariston December 1966",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5613/rec/8"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1966-12,"Katherine Tilton (cover artist, art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^orange ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1966 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3b21608c5c9f6de623100c77afcb6c37.jpg,,"Ariston Covers",1,0
4717,https://omeka.reclaim.stkate.edu/items/show/4717,"Cover for Ariston May 1966",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5537/rec/9"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1966-05,"Unknown (cover artist)^^Mary Kay Crowley (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1966 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4e9328bc062c451a41e5d530d3f65f42.jpg,,"Ariston Covers",1,0
4716,https://omeka.reclaim.stkate.edu/items/show/4716,"Cover for Ariston March 1966",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5573/rec/10"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1966-03,"Unknown (cover artist)^^Mary Kay Crowley (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21.5 cm^^black ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1966 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f682190d91d828f580ea8df3016ce9a9.jpg,,"Ariston Covers",1,0
4715,https://omeka.reclaim.stkate.edu/items/show/4715,"Cover for Ariston November 1965",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5501/rec/11"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1965-11,"Unknown (cover artist)^^Mary Kay Crowley (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21.5 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1965 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/873c325366bfc7975b705200d61743a3.jpg,,"Ariston Covers",1,0
4714,https://omeka.reclaim.stkate.edu/items/show/4714,"Cover for Ariston March 1965",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5989/rec/12"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1965-03,"Unknown (cover artist)^^Jill Butz (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1965 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/068c562a78034d76263266bd28cbd226.jpg,,"Ariston Covers",1,0
