﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3841,https://omeka.reclaim.stkate.edu/items/show/3841,"The Open Door, February 24 1965","Newspaper column","February 24 1965 edition of The Open Door Column with a question about previous selling price of commercial property they are interested in purchasing.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/24/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p28.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commercial Property,Deed,Property values,Real estate,Sale price",https://omeka.stkate.edu/omeka_Spring2017/files/original/82c4843e6ecbf8709b156bb7f9661ae3.pdf,,"Welcoming the Dear Neighbor",1,0
3840,https://omeka.reclaim.stkate.edu/items/show/3840,"The Open Door, February 17 1965","Newspaper column","February 17 1965 edition of The Open Door Column with a question about the option.  Duplicate of February 10 1965 edition.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/17/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column, February 10 1965",PDF,English,Text,Weigel_Scrapbook1_p28.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5fd5704fce3c39a6cf8699bef968764f.pdf,,"Welcoming the Dear Neighbor",1,0
3839,https://omeka.reclaim.stkate.edu/items/show/3839,"The Open Door, February 10 1965","Newspaper column","February 10 1965 edition of The Open Door Column with a question about the option and purchase agreement","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/10/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p27.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/f27c3e380abab69e825fa0f51878c299.pdf,,"Welcoming the Dear Neighbor",1,0
3838,https://omeka.reclaim.stkate.edu/items/show/3838,"The Open Door, February 3 1965","Newspaper column","February 3 1965 edition of The Open Door Column with a question about mortgage after home is sold to a buyer.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/3/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p27.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/696f37364dc0bbd342b7893bdcd839a2.pdf,,"Welcoming the Dear Neighbor",1,0
3837,https://omeka.reclaim.stkate.edu/items/show/3837,"The Open Door, January 28 1965","Newspaper column","January 28 1965 version of The Open Door Column with questions about lending from mortgage companies and Multiple Listing Service (MLS).","A.P. Weigel","Weigel Scrapbook","Pioneer Press",1/28/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p26.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Mortgage companies,Multiple Listing Service (MLS),Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/a435dae29a3a0eeb93dab5df8dca6251.pdf,,"Welcoming the Dear Neighbor",1,0
3836,https://omeka.reclaim.stkate.edu/items/show/3836,"The Open Door, January 20 1965","Newspaper column","January 20 1965 version of The Open Door column with a continuation of the previous question about purchasing older homes concentrating on inspecting the home's exterior.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",1/20/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p26.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Continuation,Older homes,Purchasing,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/27869b62f6cab01fe7e03e31bf96075c.pdf,,"Welcoming the Dear Neighbor",1,0
3835,https://omeka.reclaim.stkate.edu/items/show/3835,"The Open Door, January 14 1965","Newspaper column","January 14 1965 edition of The Open Door column with a continuation of the previous week's question about purchasing older homes.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",1/14/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p25.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Continuation,Older homes,Purchasing,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/53c0e886fac81e064f1bdd95f62da10e.pdf,,"Welcoming the Dear Neighbor",1,0
3834,https://omeka.reclaim.stkate.edu/items/show/3834,"The Open Door, January 6 1965","Newspaper column","January 6 1965 edition of The Open Door column with a question about purchasing older homes.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",1/6/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p25.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Older homes,Purchasing,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/98c698829868d93a2b45fb44b84d11f7.pdf,,"Welcoming the Dear Neighbor",1,0
3833,https://omeka.reclaim.stkate.edu/items/show/3833,"The Open Door, New Year","Newspaper column","New Year edition of The Open Door column featuring a New Year illustration of a globe, clock and bells.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",1/1/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,"Still Image",Weigel_Scrapbook1_p24.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illustration,New Years,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/0f6ca06adfd5f2db13b576e72e2f3ca1.pdf,,"Welcoming the Dear Neighbor",1,0
3832,https://omeka.reclaim.stkate.edu/items/show/3832,"The Open Door, Christmas","Newspaper column","Christmas edition of The Open Door column featuring an illustration of a family and carolers","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/25/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,"Still Image",Weigel_Scrapbook1_p24.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday,Illustration,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/47610d9ff89e6eae272205a03b827dc7.pdf,,"Welcoming the Dear Neighbor",1,0
