﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
5152,https://omeka.reclaim.stkate.edu/items/show/5152,Untitled,,"Mírame | LOOK.AT.ME^^The piece is mask made out of an orange Tide Pod container. The plastic from the container was cut to create details on the mask such as ears on the side, made of three strips of plastic from the tide pod container, and hair made from two thick pieces of the container. For the eyes, a piece of metal with a hole in the middle was connected to the Tide Pod container. The opening of the container was used for the mouth. The various pieces of the container were put together with pieces of iron. These pieces are also seen outlining and framing the shape of the container with long pieces hanging to the side of the mask.^^10x12","Rico Durán",,,2019,,"Rico Durán",,,,"Tide Bottle^^ Iron^^ Metal^^ Paint",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/16966c2c545a16531f31d47f7a95a9fc.jpg,,"Indigenous Roots Gallery",1,1
5151,https://omeka.reclaim.stkate.edu/items/show/5151,Untitled,,"Mírame | LOOK.AT.ME^^The piece is a paper mached mask with a flower headpiece. The mask gives off a feminine energy with the background of the mask painted brown, black drawn curls outline the head of the mask, and the eyes are drawn long with eyelashes. The mouth of the mask is wide with monster-like, yellow, long teeth inside of red lined and filled lips. On the head of the mask, rests a flower headpiece made up of tissue paper. There is a variation of colored tissue paper flowers such as yellow, orange, purple, green, white, red flowers. the headpiece lines the left-top side of the mask.^^10x12","Rico Durán",,,2019,,"Rico Durán",,,,"Glue^^ Cardboard^^ Tissue Paper^^ Paint",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0d6ff020b13acce763a0a4ff9707f9ec.jpg,,"Indigenous Roots Gallery",1,1
5150,https://omeka.reclaim.stkate.edu/items/show/5150,Untitled,,"Mírame | LOOK.AT.ME^^The piece is a paper mached mask with a blue hat and blue collar. The face of the mask is covered with light blue, dark blue, purple, green, orange, and tan strips of tissue paper to make up the color of the face. The mask has two eyes, a nose, and mouth made up of other pieces of tissue paper. The hat is made of construction paper and string to make up the hem of the hat. The collar is ruffled up construction paper. ^^17x19","Rico Durán",,,2019,,"Rico Durán",,,,"Glue^^ Cardboard^^ Tissue Paper^^ Construction Paper^^ String",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/58d58c65b066ec17ea531dcc7d128995.jpg,,"Indigenous Roots Gallery",1,1
5149,https://omeka.reclaim.stkate.edu/items/show/5149,Untitled,,"Mírame | LOOK.AT.ME^^The piece is a paper mached mask with tissue paper in the shape of petals adorning the head and ears. The tissue paper is lilac, light green, with brown tissue paper on the ears. There is a piece of tissue paper curving over the top of its head like a hat. The figure has large feathered eyelashes and a long protruding beak. The beak is pink with a red foam ball at the end signifying its nose.^^17x19","Rico Durán",,,2019,,"Rico Durán",,,,"Glue^^ Cardboard^^ Tissue Paper^^ Balloon^^ Foam^^ Paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c9db5cd5f4ae0b5aad437b29eb655d07.jpg,,"Indigenous Roots Gallery",1,1
5148,https://omeka.reclaim.stkate.edu/items/show/5148,Untitled,,"Mírame | LOOK.AT.ME^^The piece is a paper mached mask with a green face with small blue dots. The mask has large white eyes and teeth, with a long sloping nose. The mask has faux fur eyebrows as well as large ears that protrude to each side. The overall shape of the mask is somewhat rectangular, and the features are what protrude most from the base shape.^^10x12","Carmelo Gomez",,,2019,,"Carmelo Gomez",,,,"Glue^^ Cardboard^^ Tissue Paper^^ Faux Fur^^ Aluminum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3caaf9c68ade030816effaf4922ec3fa.jpg,,"Indigenous Roots Gallery",1,1
5147,https://omeka.reclaim.stkate.edu/items/show/5147,Untitled,,"Mírame | LOOK.AT.ME^^The piece depicts the face of a blue dragon like creature made of sticks with yellow eyes^^ small red pupils^^ and an open mouth with a red tongue. Brown frills stick out of each side of the dragon's face and his nostrils are purple slits^^ with a rounded blue yellow dot at the bottom of the nose. ^^17x19","Rico Durán",,,2019,,"Rico Durán",,,,"Tree Branches^^ Thick Paper^^ Wire^^ Paint^^ Clay^^ Glue",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d211b91d50c73bcc45dd05c9e736cc65.jpg,,"Indigenous Roots Gallery",1,1
5146,https://omeka.reclaim.stkate.edu/items/show/5146,Untitled,,"Mírame | LOOK.AT.ME^^The piece is made of wood^^ one piece is painted white with small red details^^ while the piece is painted black with small white dots. Both pieces have holes cut in the them and multiple nails jutting out of the sides. Yellow^^ white^^ and black strings interweave through the holes and wrap around the nails to connect the two pieces of wood together.^^17x19","Rico Durán",,,2019,,"Rico Durán",,,,"Wood^^ String^^ Nails^^ Acrylic Paint",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9b0d62915ba58f046aba16c730513052.jpg,,"Indigenous Roots Gallery",1,1
5145,https://omeka.reclaim.stkate.edu/items/show/5145,"BEATITUDE PILGRIMAGE",,"Evolved Character^^The art piece is painted on cardboard. It shows the essence of a disfigured face. Inside the face there are three eyes a small mouth and in the middle, there is a white bird flying out of the face. On the forehead there is a square with an X and four dots on each quadrant. Surrounding the square there are petals. Throughout the face, there are shadows with tiny faces. The face takes up more than two-thirds of the left side of the painting. On the right side, there is a long cloud, the length of the face, with pencil writing on the inside.^^16x20",Larro,,,2023,,"Larry Darnell Walker Jr.",,Cardboard,,"Acrylic Paint^^ Crayon^^ Pencil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/86cd1d0d7f4c18ce3740f0c62ca8dec9.jpg,,"Indigenous Roots Gallery",1,1
5144,https://omeka.reclaim.stkate.edu/items/show/5144,LORETTA,,"Evolved Character^^The art piece is painted on canvas. In the middle of the piece, taking up the majority of the canvas, there are two faces back-to-back. Their eyes appear to be closed. The faces are separated by shape similar to that of a martini glass, with the upper portion filled with hearts; the hearts are drawn simply and each contains a red dot for color. The background includes primarily red and gold strokes of paint, with an inscription on the lower right side, reading ""EYES ON LARRO.""^^16x20",Larro,,,2023,,"Larry Darnell Walker Jr.",,Canvas,,"Acrylic Paint^^ Crayon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e8e5dd8d65f613970de2f2be8b1ad321.jpg,,"Indigenous Roots Gallery",1,1
5143,https://omeka.reclaim.stkate.edu/items/show/5143,"THE BOY WHO COULD CHANGE",,"Evolved Character^^The following video is poetry, written and performed by the artist, that accompanies the art piece: https://www.tiktok.com/t/ZPR3EEc88/^^22x26",Larro,,,2023,,"Larry Darnell Walker Jr.",,Canvas,,"Acrylic Paint^^ Crayon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/386035db6a0c748bf0ac9736acf7e57c.jpg,,"Indigenous Roots Gallery",1,1
