﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3816,https://omeka.reclaim.stkate.edu/items/show/3816,"The Open Door, September 2, 1964","Newspaper column","September 2 1964 edition of The Open Door column, with question about selling a house without a realtor","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/2/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p16.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Sale without realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/85e460fdb173ed2a9e102aa41db11581.pdf,,"Welcoming the Dear Neighbor",1,0
3815,https://omeka.reclaim.stkate.edu/items/show/3815,"The Open Door, August 26, 1964","Newspaper column","August 26 1964 edition of the Open Door column, with a question about how a discounted contract for deed works.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/26/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p15.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/43d13b1f6a3e0ba712e0d9252efb3c77.pdf,,"Welcoming the Dear Neighbor",1,0
3814,https://omeka.reclaim.stkate.edu/items/show/3814,"The Open Door, August 19, 1964","Newspaper column","August 19 1964 edition of the Open Door column, with a question about the tradeoffs between renting and owning a home.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/19/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p15.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Benefits of home ownership,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/e612dddb67efe9a273fd1ae6929d01d9.pdf,,"Welcoming the Dear Neighbor",1,0
3813,https://omeka.reclaim.stkate.edu/items/show/3813,"The Open Door, August 12, 1964","Newspaper column","August 12 1964 edition of the Open Door column, with questions about prepayment penalites, whether a renovation to add an extra bedroom will recoup its costs, and how annual property taxes work when buying a home mid-year.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/12/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p14.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Prepayment penalty,Property taxes,Real estate,Renovation",https://omeka.stkate.edu/omeka_Spring2017/files/original/95852c6fc9e19190342e5ef2e04ae5d0.pdf,,"Welcoming the Dear Neighbor",1,0
3812,https://omeka.reclaim.stkate.edu/items/show/3812,"The Open Door, August 6, 1964","Newspaper column","August 6 1964 edition of the Open Door column, with questions about reselling a house sold on a contract for deed, along with why realtors insist on a percentage commission rather than a net listing. ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/6/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p14.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buying and reselling,Contract for deed,Net listing,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/83e240169deab6ea63e76100c62511f9.pdf,,"Welcoming the Dear Neighbor",1,0
3811,https://omeka.reclaim.stkate.edu/items/show/3811,"The Open Door, July 1, 1964","Newspaper column","July 1 1964 edition of the Open Door column, with questions on the most important things to look for when buying a home (location), along with how to research potential retail businesses that may be for sale.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/1/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p13.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commercial,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/76f03526c381d3bc41d09811243bab04.pdf,,"Welcoming the Dear Neighbor",1,0
3810,https://omeka.reclaim.stkate.edu/items/show/3810,"The Open Door, June 24, 1964","Newspaper column","June 24 1964 edition of the Open Door column, with questions about whether a sign in the front lawn is really needed, along with whether it is OK to let a potential buyer see your house without the realtor present.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/24/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p13.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,For Sale sign,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/2155d34027030eb9f9312b723b9e061d.pdf,,"Welcoming the Dear Neighbor",1,0
3809,https://omeka.reclaim.stkate.edu/items/show/3809,"The Open Door, June 17, 1964","Newspaper column","June 17 1964 edition of The Open Door column, with questions about how the value of real estate is determined, and how the process of trading homes works.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/17/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p12.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Property value,Real estate,Trading property",https://omeka.stkate.edu/omeka_Spring2017/files/original/374a5349ca3c52c76acbc8f1013bc896.pdf,,"Welcoming the Dear Neighbor",1,0
3808,https://omeka.reclaim.stkate.edu/items/show/3808,"The Open Door, June 10, 1964","Newspaper column","June 10 1964 edition of The Open Door column, with questions about why realtors will sometimes show homes outside the search criteria specified by the buyer, along with why all real estate firms charge a 6 percent commission.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/10/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p12.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commissions,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/0571da6610bdbde8285fc2d8c0399055.pdf,,"Welcoming the Dear Neighbor",1,0
3807,https://omeka.reclaim.stkate.edu/items/show/3807,"The Open Door, June 3, 1964","Newspaper column","June 3 1964 edition of The Open Door column, with questions about a house that that the owner is having trouble selling, and from someone concerned that housing projects are cheaply built and will turn into future slums.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/3/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p11.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Housing projects,List price,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/f914051aa134551390e7df1dd96391bd.pdf,,"Welcoming the Dear Neighbor",1,0
