﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3971,https://omeka.reclaim.stkate.edu/items/show/3971,"Photograph taken at CICTC gathering",Interracial,"Photograph from a Catholic Interracial Council of the Twin Cities (CICTC) gathering.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,,1958,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,Photograph,,"Still Image",CIC_photo001,"||||osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.stkate.edu/omeka_Spring2017/files/original/bc1bbb64296295c3338c786a1bbce9c3.tif,https://omeka.stkate.edu/omeka_Spring2017/files/original/134ad8bec19fd27d50145cfeb0832eb2.tif",,"CICTC Collection",1,0
3731,https://omeka.reclaim.stkate.edu/items/show/3731,"Branches Vol. 7, Issue 5 (May 1965)","Open Housing^^ Open Occupancy^^ Human Rights^^ Education","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC) for May 1965 (Vol 7. Issue 5). Articles include a call for action on a housing bill, perspectives on Selma, and a description of what the council is currently doing day to day.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1965-05,"Pfundstein, Patricia^^ Flahavan, Father Edward J.^^ Whisler, Charles E.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 6 pages",English,Text,CIC_F13V07N05,"||||osm
Year Range: 1958-1966
Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/8258586399f701bf370c2b37b4be1fe3.pdf,Text,"CICTC Collection",1,0
3730,https://omeka.reclaim.stkate.edu/items/show/3730,"Branches Vol. 7, Issue 3-4 (March-April 1965)","Human Rights^^ Selma to Mongomery March^^ Native Americans^^ Education ","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC) for March and April 1965 (Vol 7. Issue 3-4). Articles include several reports on the Selma to Mongomery March, the sudden resignation of the CICTC president, and tools for teachers in teaching race relations.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1965-03,"Grzeskowiak, Father Edward^^ Lang, Mrs. Bernard M.^^ Peter, Sister Mary^^ Sheehy, Gerald F.^^ Richardson, Mrs. Joseph E.^^ Pfundstein, Lawrence J.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 10 pages",English,Text,CIC_F13V07N03,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/9b3838847d2f7e0974207dab28641123.pdf,Text,"CICTC Collection",1,0
3729,https://omeka.reclaim.stkate.edu/items/show/3729,"Branches Vol. 6, Issue 8 (August 1964)","Human Rights^^ Education^^ Black","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC) for August 1964 (Vol 6. Issue 8). Articles include the announcment of St. Paul establishing a civil rights ordinance, a report on a proposal by the CIC before the Committee on Racial Imbalance in St. Paul Schools, and a brief discussion of black voting rights^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1964-08,"Grzeskowiak, Father Edward^^ Pfundstein, Lawrence J.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm.^^ 2 pages",English,Text,CIC_F12V06N08,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/f606e3dcce02d9454f68c5ef8bcd4aa7.pdf,Text,"CICTC Collection",1,0
3728,https://omeka.reclaim.stkate.edu/items/show/3728,"Branches Vol. 6, Issue 6 (June 1964)","Human Rights^^ Open Housing^^ Open Occupancy^^ Black^^ Education","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC) for June 1964 (Vol 6. Issue 6). Articles include celebrating the passage of the Civil Rights Bill, promoting the CIC realtor card, and a statement on black Muslims.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1964-06,"Grzeskowiak, Father Edward^^ Pfundstein, Lawrence J.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F12V06N06,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/02a139b3de18a41dc22a1d6ac84a5c5f.pdf,Text,"CICTC Collection",1,0
3727,https://omeka.reclaim.stkate.edu/items/show/3727,"Branches Vol. 6, Issue 4 (April 1964)","Human Rights^^ Catholic Teachings^^ Native Americans","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC) for April 1964 (Vol 6. Issue 4). Articles include a plea to support the Civil Rights Bill, describing the religious basis for equality, and discussing the Indian affairs committee.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1964-04,"Lippert, Robert D.^^ Costello, Mrs. M.J.^^ Poplau, Ronald^^ Sister Simeon^^ Flahavan, Father Robert J.^^ Sheehy, Gerald F.^^ Leadon, James A.^^ Pfundstein, Lawrence J. ","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 6 pages",English,Text,CIC_F12V06N04,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/acdfcbb180666e60ac145a71533ef97b.pdf,Text,"CICTC Collection",1,0
3726,https://omeka.reclaim.stkate.edu/items/show/3726,"Catholic Interracial Council of the Twin Cities Interracial Home Visit Sign-Up and Guide (January 1963)","Open Housing^^ Open Occupancy^^ Black","A document encouraging black homeowners to sign up for an interracial home visit, where a white couple would come to visit their house and be educated.  Another document is a guide for the guests of these visits and what they should aim to get out of the experience.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1963-01,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 7 pages",English,Text,CIC_F15D126,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/5306bb644585e9d3479a8d4dcc2c2455.pdf,Text,"CICTC Collection",1,0
3725,https://omeka.reclaim.stkate.edu/items/show/3725,"Branches Vol. 5, Issue 12 (December 1963)","John F. Kennedy^^ Catholic Teachings^^ Human Rights^^ National Catholic Conference for Interracial Rights^^ John La Farage","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC) for December 1963 (Vol 5. Issue 12). Articles include mourning the death of John F. Kennedy, the death of the creator of the CIC, Father John La Farage and a report on the National Catholic Conference for Interracial Rights.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1963-12,"Brown, Daisy L.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F11V05N12,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/16c0ba33b488e0db236b4346de1a6d20.pdf,Text,"CICTC Collection",1,0
3724,https://omeka.reclaim.stkate.edu/items/show/3724,"Branches Vol. 5, Issue 10 (October 1963)","Open Housing^^ Open Occupancy^^ Human Rights^^ National Catholic Council for Interracial Justice","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC) for October 1963 (Vol 5. Issue 10). Articles include a report on St. Paul minority housing, a plea for people to contact their senators about the Civil Rights Bill, and the announcment of the convening of the National Catholic Council for Interracial Justice in Washington D.C.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1963-10,"McCarr Jr., Mrs. H.W.^^ Ridder, Mrs. Robert B.^^ Pfundstein, Mrs. Lawrence J.^^ McWatt, Arthur C.^^ Grzeskowiak, Father Edward","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F11V05N10,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/eeb20a74f58d1507e40e63d582105e35.pdf,Text,"CICTC Collection",1,0
3723,https://omeka.reclaim.stkate.edu/items/show/3723,"Branches Vol. 5, Issue 9 (September 1963)","Catholic Teachings^^ March on Washington^^ Birmingham","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC) for September 1963 (Vol 5. Issue 9). Articles include several recountings of the March on Washington for Freedom and Jobs, a plea for assistance after the Birmingham Bombings, and the announcment of the CIC at the Minnesota Teachers Convention. ^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1963-09,"Flahavan, Rev. Edward J.^^ Bryne, Joseph E.^^ Durand, Christopher W.^^ Kyle, Mrs. Earl F.^^ Lippert, Robert D.^^ Luger, James K.^^ Samples, Robert H.^^ Richardson, Mrs. Joseph^^ Williams, Stanley and Louverne^^ McWatt, Arthur C.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"Paper^^ 28 x 21.5 cm^^ 6 pages",English,Text,CIC_F11V05N09,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/cf4a14034508dec1219b8ba05989fc07.pdf,Text,"CICTC Collection",1,0
