﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3684,https://omeka.reclaim.stkate.edu/items/show/3684,"Seat of Wisdom",,"Human figure with hands on chest, palms facing in. ","Clare Fontanini (1908-1984)",,,"ca. 1962","Gift of artist in 1962","St. Catherine University",,Wood,,Sculpture,2013.0.1196,"POINT(-10373198.044587 5609747.2915037)|18|-10373196.850259|5609688.5174752|osm
North Sacristy, Our Lady of Victory Chapel, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"gift,Sculpture,wood","https://omeka.stkate.edu/omeka_Spring2017/files/original/d212474c9a54d1228255874e7c0fec93.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/7aefc7055ad0a66001d9dbdfff9c2cb2.jpg",,"Sculptures at St. Catherine University",1,0
3685,https://omeka.reclaim.stkate.edu/items/show/3685,"Leadership Lucy",,"Lucy Van Pelt of Charles Schulz Peanuts characters in a purple and gold dress. She has darker skin on her right side and lighter skin on her left side. She holds a globe of the earth in her right hand and a book in her left hand. The front of her dress lists the words ""learn, serve, excel, lead, influence.""","Danielle Ferrin (1978-)",,,Unknown,,"St. Catherine University",,Fiberglass,,Sculpture,2013.0.399,"POINT(-10373178.93533 5609695.9353753)|18|-10373195.65593|5609640.7443325|osm
Student Organization Center, 2nd Floor, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,5',,,,,,,,,,,,,,,,,,"comic character,fiberglass,girl,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/5dd7b3420bf00b0a3d7dd624e32ea4bf.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/14b244a8db374ef2d0537ffe1186bc80.jpg",,"Sculptures at St. Catherine University",1,0
3691,https://omeka.reclaim.stkate.edu/items/show/3691,"Our Family Tree",,"Bronze sculpture of a man and a woman holding a baby above their heads and looking up at the baby.

""Our Family Tree 1992 - Sculptor Dean Kermit Allison "" inscribed on base","Dean Kermit Allison",,,1992,"Gift of Zeller Realty Group","St. Catherine University",,Bronze,,Sculpture,2017.6,"POINT(-10373398.09462 5609776.9647258)|17|-10373321.6575910|5609698.8295117|osm
Exterior north, Dew Drop Pond, St. Paul Campus",,,,,,,,,,,,,,,,,,,"12' x 10'",,,,,,,,,,,,,,,,,,"bronze,child,family,gift,man,nude,Sculpture,woman","https://omeka.stkate.edu/omeka_Spring2017/files/original/b67e424990638f7aaffa0a8c62aad5da.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/cbda28fa775a6d0d13f0a16ea07317e8.jpg",,"Sculptures at St. Catherine University",1,0
3690,https://omeka.reclaim.stkate.edu/items/show/3690,"Resurrection Group",,"Three carved figures. Center is Christ figure holding hands up with prominent holes in back of hands and front of feet. The left figure is standing straight hands lowered with palms out. The right figure is standing straight, wearing hood with singular finger at lips.

Plate on statue ""Presented by her husband, John Markos, and the artist""","John Rood (1901-1974)",,,1956,,"St. Catherine University",,Wood,,Sculpture,2013.0.879,"POINT(-10373193.864439 5609702.5041824)|18|-10373199.836082|5609647.9103039|osm
Lower Level, Coeur de Catherine, East side of Atrium, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"religious,Sculpture,wood","https://omeka.stkate.edu/omeka_Spring2017/files/original/4ca7c4ea142d9922e1ad0647b2af0f42.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/e868a588a60949c00be9b4937794b35b.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/a35be5063e6f7392d81139968c7fff07.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/97b926e612abf9a156f5e09b24edc6ec.jpg",,"Sculptures at St. Catherine University",1,0
3689,https://omeka.reclaim.stkate.edu/items/show/3689,"Bust of Father John Ireland",,"Depiction of John Ireland from the shoulders up wearing a robe, cross and a broach.

""Leon Hermant SC; McGann and Sons Co. Fdy"" inscribed on base","Leon Hermant",,,1819,,"St. Catherine University",,Bronze,,Sculpture,2013.0.743,"POINT(-10373228.499966 5609854.1839105)|18|-10373224.319816|5609808.5474962|osm
Derham Hall Founders Room, 1st floor, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronze,man,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/3d8ee0afbac0e9c523b711c13d794919.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/3452f18ac54ce66b6fa7f1476bf30181.jpg",,"Sculptures at St. Catherine University",1,0
3560,https://omeka.reclaim.stkate.edu/items/show/3560,Visitation,"Figures (Representations)","Two women extend their arms toward each other in an embrace. Their heads lean in to each other with cheeks about to touch. The woman on the right bends over from her waist, placing her hands at the other woman's hips. The woman on the left bends slightly at the knees, with her hands on the other woman's shoulders. Their faces and hands are bare, covered in a glaze that reflects light. They wear full length robes with long sleeves that cover them from head to toe. The  robes are a matte speckled white glaze, while the faces and hands as well as thin circular lines that follow the contours of their bodies at their neck, forearms and legs are finished in a polished terracotta.  Their robes join the two figures together at the bottom.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1958,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/531>http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/531</a>","ceramic^^15 x 7-3/4 x 5-3/4 inches",,"ceramic (material)^^sculpture",2013.0.595,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"embracing,friendship,Sculpture,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/380eef7d0e86a5435d529aa0cdfc0748.jpg,,"Sculpture and Ceramics",1,0
3561,https://omeka.reclaim.stkate.edu/items/show/3561,Maiden,"Figures (Representations)","The form of a head is mounted on a circular wooden base. The head is tilted slightly downward, with eyes closed or looking down. The eyebrows appear to be slightly raised. The figure has a high forehead, from which falls hair or a headdress. The hair or headdress falls from the top of the head and behind the neck, flowing in the direction of the figure's right. The figure is bronze in color with variance in color and texture resembling the grain and irregularity of wood.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1946,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/532"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/532</a>","ceramic^^12 x 9 x 9-1/2 inches",,"ceramic (material)^^sculpture",2013.0.584,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"heads (anatomy),Sculpture,woman",https://omeka.stkate.edu/omeka_Spring2017/files/original/1c1180af9120ac84de88d6a3cadad5f0.jpg,,"Sculpture and Ceramics",1,0
3565,https://omeka.reclaim.stkate.edu/items/show/3565,"Three Women at the Tomb","Figures (Representations)","Three women stand in a staggered row. They are of similar height, wearing long white-colored robes with hoods. Their robes, feet, and base are coated in a matte, natural white. Only their hands and faces are exposed, covered in a glossy coating that reflects light. The woman on the viewer's left leans to her right, with her face tilted upward. Her arms are bent at the elbow, with her hands raised to her shoulders, palms facing outward. The woman in the middle stands staggered slightly behind the other two. Her face is tilted slightly upward. Her shoulders hunch forward and her arms hang straight in front of her, with her palms to her thighs. The woman on the viewer's right stands with her head severely tilted back and her neck fully stretched upward. Her arms are bent at the elbows and hands are raised to her shoulders. Her right hand faces palm to her shoulder her left hand is turned so the palm faces outward. The three women have quiet but sorrowful expressions on their faces, with eyes and mouths closed and eyebrows curving downward.^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1961,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/491/rec/1"">https://content.clic.edu/digital/collection/fineart/id/491/rec/1</a>","ceramic, wood^^18 x 11 1/2 x 7 inches",,sculpture,2013.0.590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biblical events,christianity,Sculpture,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/d7ed8045045caffdb95f2563891d0f9d.jpg,,"Sculpture and Ceramics",1,0
3566,https://omeka.reclaim.stkate.edu/items/show/3566,"St. Joseph","Figures (Representations)","A male figure stands tall, facing forward. The man wears a long-sleeved robe that falls to his ankles. His feet and hands are bare. His hands slightly cover what appears to be a cross. His build is strong with feet and hands disproportionately wide. His shoulders are slightly rounded. His face is serene, with lips stretched wide, suggesting a slight smile. The hair on his head falls to the length of his ears. The entire sculpture is covered in a glossy finish that reflects light. ^^Peter Lupori ( 1918- ), born in Pittsburgh, Pennsylvania, began his teaching career at the College of St. Catherine (now St. Catherine University) in 1950-51 as assistant professor of art. He soon became associate professor and finally professor and artist-in-residence, a position he held until his retirement in 1992. He not only taught at St. Kate’s but also, the University of Minnesota, University of St. Thomas, and even Schumann Elementary School in Long Lake Minnesota. All throughout his professional career as an educator, Lupori participated in annual exhibitions while receiving endless commissions. In April 1993 St. Catherine University hosted a retrospective exhibition of Lupori’s work at the Catherine G. Murphy Gallery. A catalogue, Peter Lupori Retrospective, accompanied the exhibition. Soon after a Peter Lupori scholarship was established in his name to help support outstanding Studio Art majors at St. Catherine University. Since the mid-1950’s, graduating students from St. Catherine University have received a contemporary medal of St. Catherine of Alexandria, designed by Lupori. In 1995 Lupori began designing brass ornaments as well as charms and pins for the St. Kate’s alumnae association. Also, since his retirement, he has completed a few large commissions, including a seven-foot bronze sculpture, Our Lady, installed in front of Our Lady of Victory Chapel on St. Catherine University campus. He is married to Catherine Pribyl Lupori; they have, two children, John & Maria.","Lupori, Peter",,,1954,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/494/rec/1"">https://content.clic.edu/digital/collection/fineart/id/494/rec/1</a>","wood^^20 1/2 x 5x 3 inches^^mahogony",,sculpture,2013.0.589,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"biblical events,christianity,man,Saint,Sculpture,St. Joseph",https://omeka.stkate.edu/omeka_Spring2017/files/original/c521e718dc4ecd8beba5bd7ea1a6dbe9.jpg,,"Sculpture and Ceramics",1,0
3686,https://omeka.reclaim.stkate.edu/items/show/3686,Zerogee,,"A male nude and female nude appear to jump from the base and hold a small child aloft.  ","Paul Granlund (1925-2003 )",,,1983,"Gift of Helen and Tom Coughlan","St. Catherine University",,Bronze,,Sculpture,2013.0.431,"POINT(-10373232.082952 5609741.9373086)|18|-10373235.665937|5609698.4376228|osm
Exterior south, Our Lady of Victory Chapel, St. Paul Campus",,,,,,,,,,,,,,,,,,,"65"" x 31"" x 24""",,,,,,,,,,,,,,,,,,"bronze,child,gift,man,Sculpture,woman","https://omeka.stkate.edu/omeka_Spring2017/files/original/90ebb15ec7617b2fb712c5659e947328.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/bd6ec5c6e44e6042db164a7a028fbfdd.jpg",,"Sculptures at St. Catherine University",1,0
