﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4402,https://omeka.reclaim.stkate.edu/items/show/4402,"The Gallery - Right Side Back Wall",Art^^Photography^^Textures^^Macrophotography^^Models^^Abstract,"5 art pieces bend around the corner of the otherwise empty exhibition room with black floors. The four images on the right wall (colored white) are evenly spaced. The art piece on the right side is on a wooden-textured brown and grey wall with a door on the left. The first piece on the left side of the photo depicts a long, brown-haired, naked woman kneeling with her hands resting on her upper thighs with a powder blue background. The second piece on the left side of the photo displays abstract macrophotography of something  with reflective material. The third piece displays a naked woman sitting on a chair in the corner of the piece and man's face with brown bags crouching behind a black and white bush-like background. The fourth piece displays macrophotography of items made of metallic materials. The art piece on the right wall depicts a naked woman with shoulder-length brown hair sitting with one knee to her chest sitting on deep blue water with a white sky and blue water background. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_015,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ea55e8050087220f922f997229ed998b.jpg,,"Robert Clark Nelson",1,0
4403,https://omeka.reclaim.stkate.edu/items/show/4403,"Two Art Pieces Displayed in Gallery ",Art^^Photography^^textures^^models^^macrophotography,"6 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are four art pieces mounted on the left wall, and 2 on the right side of the room against shaded windows. The first piece on the left is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a piece depicting some red, textured material. The fragment of the second piece depicts a dirty white square, like a page in a book with no words. 
","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_016,,,,,,,,,,,,,,,,,,,"11 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d0cae9ecd108bac30b7fe95a06043e19.jpg,,"Robert Clark Nelson",1,0
4404,https://omeka.reclaim.stkate.edu/items/show/4404,"Two Art Pieces Mounted on a White Wall ",Art^^Textures^^models^^photography^^woman,"2 art pieces bend around the corner of the otherwise empty exhibition room. The piece on the left wall (made of concrete) is a black and white photograph of a woman sitting back in an office chair with her ankles crossed. There is also a door on this wall right next to the corner where the two walls connect. The piece on the right wall (white-colored) is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_017,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e471579d1a201deace5e96ea5f138e76.jpg,,"Robert Clark Nelson",1,0
4405,https://omeka.reclaim.stkate.edu/items/show/4405,"Five Art Pieces Displayed in Gallery ",Art^^Women^^Photography^^Models,"5 art pieces bend around the corner of the otherwise empty exhibition room with black floors.  The first wall is white and has two art pieces mounted on it, and 3 art pieces are on the right side of the room against shaded windows. The two images on the right wall  are evenly spaced, but the first part of the first art piece on the left wall is not shown in the photograph. The fragment of the first piece depicts a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The second piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a red, textured piece.The second piece against the windows depicts a naked woman leaning her upper body against a stool, nipples erect. The third piece depicts a dirty white and brown square, like a page in a book with no words. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_018,,,,,,,,,,,,,,,,,,,"11 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/89697e4ed96007731dc7595437d0edfd.jpg,,"Robert Clark Nelson",1,0
4406,https://omeka.reclaim.stkate.edu/items/show/4406,"Six Art Pieces Displayed in Gallery ",Art^^Women^^Models^^Photography,"6 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are four art pieces mounted on the left wall, and 2 on the right side of the room against shaded windows. The first piece on the left is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a piece depicting some red, textured material. The fragment of the second piece depicts a dirty white square, like a page in a book with no words. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_019,,,,,,,,,,,,,,,,,,,"16 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e76d2d87d57695bc4c4a4822200c334c.jpg,,"Robert Clark Nelson",1,0
4407,https://omeka.reclaim.stkate.edu/items/show/4407,"Seven Art Pieces Displayed in Gallery",Art^^Women^^Models^^Photography^^Textures,"7 art pieces bend around the corner of the otherwise empty exhibition room with black floors. There are two walls, one white and one that is just shaded windows. The first piece on the white wall is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern. The second piece on the white wall is on two separate canvases pushed together, depicting a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The third piece on the white wall is textured like flowing fabric and is a golden-brown color. The first piece on the shaded window wall is a red, textured piece. The second piece on the shaded window wall is a naked woman leaning to the side against a stool with her nipples erect. he fragment of the second piece depicts a dirty white square, like a page in a book with no words.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_020,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2d8a2746cef6f971e1e9564f02c8d585.jpg,,"Robert Clark Nelson",1,0
4410,https://omeka.reclaim.stkate.edu/items/show/4410,"Five Art Pieces Displayed in Gallery ","Art ^^Women^^Photography^^Models^^Texture","5 art pieces bend around the corner of the otherwise empty exhibition room with black floors.  The first wall is white and has two art pieces mounted on it, and 3 art pieces are on the right side of the room against shaded windows. The two images on the right wall  are evenly spaced, but the first part of the first art piece on the left wall is not shown in the photograph. The fragment of the first piece depicts a naked woman with shoulder-length brown hair standing in profile on the left side of the right canvas against a white wall background with a brown floor. The second piece is textured like flowing fabric and is a golden-brown color. The first piece against the windows is a red, textured piece.The second piece against the windows depicts a naked woman leaning her upper body against a stool, nipples erect. The third piece depicts a dirty white and brown square, like a page in a book with no words.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_023,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d37912ce79dfd3521375154efa40d8bb.jpg,,"Robert Clark Nelson",1,0
4411,https://omeka.reclaim.stkate.edu/items/show/4411,"Two Spotlighted Art Pieces on White Wall",art^^woman^^textures^^photography^^models,"2 art pieces bend around the corner of the otherwise empty exhibition room. The piece on the left wall (made of concrete) is a black and white photograph of a woman sitting back in an office chairwith her ankles crossed. There is also a door on this wall right next to the corner where the two walls connect. The piece on the right wall (white-colored) is made out of different colored fabrics (blue, green, brown, and mauve) arranged in some sort of pattern.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_024,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/eb6c9d55f43ac0ae14bbb70ff0c4ff5e.jpg,,"Robert Clark Nelson",1,0
4412,https://omeka.reclaim.stkate.edu/items/show/4412,"Three Art Pieces on White Wall",art^^photography^^woman^^models^^textures^^macrophotography,"3 art pieces are mounted on a white wall. The first piece on the left side of the photo displays abstract macrophotography of something  with reflective material.The second piece displays a naked woman sitting on a chair in the corner of the piece and man's face with brown bags crouching behind a black and white bush-like background.  The last piece  on the wall displays macrophotography of items made of metallic materials. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_025,,,,,,,,,,,,,,,,,,,"11 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d9d42fe2eb8ed3aebbfa4d928a8275b5.jpg,,"Robert Clark Nelson",1,0
4413,https://omeka.reclaim.stkate.edu/items/show/4413,"Four Art Pieces on White Wall",Art^^Photography^^macrophotography^^abstract^^models^^woman^^textures,"4 art pieces art pieces are mounted on a white wall.  The first piece  depicts a long, brown-haired, naked woman kneeling with her hands resting on her upper thighs with a powder blue background. The second piece on the wall displays abstract macrophotography of something  with reflective material.The third piece displays a naked woman sitting on a chair in the corner of the piece and man's face with brown bags crouching behind a black and white bush-like background. The last piece on the wall displays macrophotography of items made of metallic materials. ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF02_026,,,,,,,,,,,,,,,,,,,"12 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/dfd028c2252a6d089c156b922051a77b.jpg,,"Robert Clark Nelson",1,0
