﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3791,https://omeka.reclaim.stkate.edu/items/show/3791,"The Open Door, July 8, 1964","Newspaper column","July 8 1964 edition of The Open Door column, with questions about how the columnist would react to a family of color moving in next door, how families of color impact property values, and if he would sell a house to a family of color in a white neighborhood ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/8/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p3.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Families of color,Property values,Race,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/3ea06a5377727ddf0d8f0f8fe4f9dece.pdf,,"Welcoming the Dear Neighbor",1,0
3792,https://omeka.reclaim.stkate.edu/items/show/3792,"The Open Door, July 15, 1964","Newspaper column","July 15 1964 edition of The Open Door column, with questions about transfering G.I. loans when selling a house and qualifiying for F.H.A. loans","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p3.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Loans,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5e94997843c29ad3029b00df029e2c13.pdf,,"Welcoming the Dear Neighbor",1,0
3793,https://omeka.reclaim.stkate.edu/items/show/3793,"The Open Door, July 22, 1964","Newspaper column","July 22 1964 edition of The Open Door column, with question about when during the year to sell a house and what various payments go to when buying a house","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/22/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p4.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Home payments,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/bb9aca3fd2cdcfe98978a2ae5c46b441.pdf,,"Welcoming the Dear Neighbor",1,0
3794,https://omeka.reclaim.stkate.edu/items/show/3794,"The Open Door, July 29, 1964","Newspaper column","July 29 1964 edition of The Open Door column, with question about timeline between seilling a house and closing the deal","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/29/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p4.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/55ea85c8a29399456a678ef811f89c20.pdf,,"Welcoming the Dear Neighbor",1,0
3795,https://omeka.reclaim.stkate.edu/items/show/3795,"The Open Door: Zoning Benefits Everyone","Newspaper column","December 8 1964 edition of The Open Door column, with question about zoning","A.P. Weigel","Weigel Scrapbook","Pioneer Press"," 1964-12-08",,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p5.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Zoning",https://omeka.stkate.edu/omeka_Spring2017/files/original/17d5328d4e6176fbba13f05e27f4542d.pdf,,"Welcoming the Dear Neighbor",1,0
3796,https://omeka.reclaim.stkate.edu/items/show/3796,"The Open Door: Taxes Not Prorated","Newspaper column","December 16 1964 edition of The Open Door column, with question about taxes","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p5.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Taxes",https://omeka.stkate.edu/omeka_Spring2017/files/original/761404d0e295414a8591fc5ca1391e95.pdf,,"Welcoming the Dear Neighbor",1,0
3799,https://omeka.reclaim.stkate.edu/items/show/3799,"The Open Door, April 15, 1964","Newspaper column","April 15 1964 edition of The Open Door column, with question about whether owner was helpful pointing out details to prospect or client the real estate man missed. second question started on p. 7 blocked by ad","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p7.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Client,Prospect,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/d2a6843320ddcdb270aa1513b72d3804.pdf,,"Welcoming the Dear Neighbor",1,0
3800,https://omeka.reclaim.stkate.edu/items/show/3800,"The Open Door, April 22, 1964","Newspaper column","April 22 1964 edition of The Open Door column, with questions about bringing a friend to survey the house interested in purchasing, losing offer paid on house if turned down for mortgage, and decision to hire lawyer when closing a deal on a house if already have one from the bank","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/22/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p7.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Appraiser,Contract,Lawyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/a8053a489ae08f3f85bc73914fc4b633.pdf,,"Welcoming the Dear Neighbor",1,0
3801,https://omeka.reclaim.stkate.edu/items/show/3801,"The Open Door, April 15, 1964","Newspaper column","April 15 1964 edition of the Open Door column, with questions about listing house with one real estate firm but interested in real estate man showing one listed at another, a real estate man calling himself a realtor since he's member of a real estate board is the same as having a real estate license.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p8.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Real estate firm,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/2a914f89f6e3e3974019aaf6900f33ee.pdf,,"Welcoming the Dear Neighbor",1,0
3802,https://omeka.reclaim.stkate.edu/items/show/3802,"The Open Door, April 22, 1964","Newspaper column","April 22 1964 edition of The Open Door column, with question about losing offer paid on house if turned down for mortgage and decision to hire lawyer when closing a deal on a house if already have one from the bank","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/22/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p8.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract,Lawyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/98e1e377b166183904ac6f1f7e260a5c.pdf,,"Welcoming the Dear Neighbor",1,0
