﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3881,https://omeka.reclaim.stkate.edu/items/show/3881,"The Open Door, February 16 1966","Newspaper column","The February 16 1966 edition of The Open Door column, with subtitle ""Contracts Good Investment"", with a question about ""discounting contract for deed"".","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/16/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p50.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Investment,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/187e427e90bc9c5af362d41602fc6913.pdf,,"Welcoming the Dear Neighbor",1,0
3839,https://omeka.reclaim.stkate.edu/items/show/3839,"The Open Door, February 10 1965","Newspaper column","February 10 1965 edition of The Open Door Column with a question about the option and purchase agreement","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/10/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p27.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/f27c3e380abab69e825fa0f51878c299.pdf,,"Welcoming the Dear Neighbor",1,0
3830,https://omeka.reclaim.stkate.edu/items/show/3830,"The Open Door, December 9 1964","Newspaper column","December 9 1964 edition of The Open Door column with a question about earnest money.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/9/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p23.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Earnest money,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/52fdee1a114911c7710ed40392373065.pdf,,"Welcoming the Dear Neighbor",1,0
3829,https://omeka.reclaim.stkate.edu/items/show/3829,"The Open Door, December 3 1964","Newspaper column","December 3 1964 edition of The Open Door column with a question about the financial viability of constructing an apartment building.1964","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/3/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p22.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Apartment building,Construction,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/bd92058f0cac9f0df14f8ee26b41a91e.pdf,,"Welcoming the Dear Neighbor",1,0
3831,https://omeka.reclaim.stkate.edu/items/show/3831,"The Open Door, December 16 1964","Newspaper column","December 16 1964 edition of The Open Door column with questions about what price to list a home and changes in property value.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/16/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p23.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,List price,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/878f653aad6170a9340bc984162ef548.pdf,,"Welcoming the Dear Neighbor",1,0
3873,https://omeka.reclaim.stkate.edu/items/show/3873,"The Open Door, December 1, 1965","Newspaper column","The December 1, 1965 edition of The Open Door column, subtitled ""Wholesale Fees Bring Wholesale Service,"" with a question from someone who shopped around to find someone who would charge a lower-than-standard commission.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/1/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p45.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commissions,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/197dbbf140f2c53eca331c20f3b11d9b.pdf,,"Welcoming the Dear Neighbor",1,0
3832,https://omeka.reclaim.stkate.edu/items/show/3832,"The Open Door, Christmas","Newspaper column","Christmas edition of The Open Door column featuring an illustration of a family and carolers","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/25/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,"Still Image",Weigel_Scrapbook1_p24.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday,Illustration,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/47610d9ff89e6eae272205a03b827dc7.pdf,,"Welcoming the Dear Neighbor",1,0
3812,https://omeka.reclaim.stkate.edu/items/show/3812,"The Open Door, August 6, 1964","Newspaper column","August 6 1964 edition of the Open Door column, with questions about reselling a house sold on a contract for deed, along with why realtors insist on a percentage commission rather than a net listing. ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/6/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p14.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buying and reselling,Contract for deed,Net listing,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/83e240169deab6ea63e76100c62511f9.pdf,,"Welcoming the Dear Neighbor",1,0
3815,https://omeka.reclaim.stkate.edu/items/show/3815,"The Open Door, August 26, 1964","Newspaper column","August 26 1964 edition of the Open Door column, with a question about how a discounted contract for deed works.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/26/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p15.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/43d13b1f6a3e0ba712e0d9252efb3c77.pdf,,"Welcoming the Dear Neighbor",1,0
3861,https://omeka.reclaim.stkate.edu/items/show/3861,"The Open Door, August 25 1965","Newspaper column","The August 25 1965 edition of The Open Door column, with subtitle ""Better To List Exclusively,""  with questions about exclusivity with realtors and down payments","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/25/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p39.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Down payment,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/76c74fc383fae613824c948a17b50610.pdf,,"Welcoming the Dear Neighbor",1,0
