﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3273,https://omeka.reclaim.stkate.edu/items/show/3273,"Dolls [coloring book] (2nd loose insert)","Dolls
^^Children playing with dolls^^Storytelling^^Families","Loose page with the working title and the artist's name and address.^^American","Mairs, Clara Gardner (1878-1963)",,,,,"This image may not be reproduced for any reason without the express written consent of St. Catherine University and the artist.",,"ink^^typewriting^^Book^^13 1/4 inches x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/d2b9458b81c48c04e417c06dc4b89d6b.tif,,Books,1,0
3274,https://omeka.reclaim.stkate.edu/items/show/3274,"Dolls [coloring book] (back cover)","Dolls
^^Children playing with dolls^^Storytelling^^Families","The back cover featuring the French doll from the pages 14 and 15.^^American","Mairs, Clara Gardner (1878-1963)",,,,,"This image may not be reproduced for any reason without the express written consent of St. Catherine University and the artist.",,"gouache; India ink^^Book^^13 1/4 inches x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/2fc1f0e193987cda9737275d18f202d9.tif,,Books,1,0
3275,https://omeka.reclaim.stkate.edu/items/show/3275,"Dolls [coloring book] (cover)",Literacy,"Cover for the Dolls coloring book.  Features two dolls sitting under a trellis.^^American","Mairs, Clara Gardner (1878-1963)",,,,,"This image may not be reproduced for any reason without the express written consent of St. Catherine University and the artist.",,"gouache; India ink^^Book^^13 1/4 inches x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,literacy,https://omeka.stkate.edu/omeka_Spring2017/files/original/491d1868a23071525d18ae539f6d1f1c.tif,,Books,1,0
3276,https://omeka.reclaim.stkate.edu/items/show/3276,"Dolls [coloring book] (inside cover)","Dolls
^^Children playing with dolls^^Storytelling^^Families",American,"Mairs, Clara Gardner (1878-1963)",,,,,"This image may not be reproduced for any reason without the express written consent of St. Catherine University and the artist.",,"Book^^13 1/4 inches x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/7de91ce2acb04b848b747675200d559d.tif,,Books,1,0
3277,https://omeka.reclaim.stkate.edu/items/show/3277,"Dolls [coloring book] (loose insert)","Dolls
^^Children playing with dolls^^Storytelling^^Families","Loose page with a draft of the introduction and rhymes for each doll.^^American","Mairs, Clara Gardner (1878-1963)",,,,,"This image may not be reproduced for any reason without the express written consent of St. Catherine University and the artist.",,"ink^^typewriting^^Book^^13 1/4 inches x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/7766067e0cc691db1552da774a2b10d2.tif,,Books,1,0
3278,https://omeka.reclaim.stkate.edu/items/show/3278,"Dolls [coloring book] (loose insert back)","Dolls
^^Children playing with dolls^^Storytelling^^Families","Back of the loose page with a draft of the introduction and rhymes for each doll.^^American","Mairs, Clara Gardner (1878-1963)",,,,,"This image may not be reproduced for any reason without the express written consent of St. Catherine University and the artist.",,"ink^^typewriting^^Book^^13 1/4 inches x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/d7e508b56d64bed78b16050a6f7ec51b.tif,,Books,1,0
3279,https://omeka.reclaim.stkate.edu/items/show/3279,"Dolls [coloring book] (page 1)",Dolls^^Literacy,"Introduction for the Dolls coloring book.^^American","Mairs, Clara Gardner (1878-1963)",,,,,"This image may not be reproduced for any reason without the express written consent of St. Catherine University and the artist.",,"ink^^typewriting^^Book^^13 1/4 inches x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/d0a960ff294f52da7c447795f6506377.tif,,Books,1,0
3280,https://omeka.reclaim.stkate.edu/items/show/3280,"Dolls [coloring book] (page 10)","Dolls
^^Children playing with dolls^^Storytelling^^Families","Story for the Fiji doll illustration.^^American","Mairs, Clara Gardner (1878-1963)",,,,,"This image may not be reproduced for any reason without the express written consent of St. Catherine University and the artist.",,"ink^^typewriting^^Book^^13 1/4 inches x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/b07d717ef8ec35254f50bc6ba7fe6af9.tif,,Books,1,0
3281,https://omeka.reclaim.stkate.edu/items/show/3281,"Dolls [coloring book] (page 11)","Dolls
^^Children playing with dolls^^Storytelling^^Families","Illustration accompanying the Fiji doll story.^^American","Mairs, Clara Gardner (1878-1963)",,,,,"This image may not be reproduced for any reason without the express written consent of St. Catherine University and the artist.",,"charcoal; pencil^^Book^^13 1/4 inches x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/aa456999f47a75ad45e322e1017c187d.tif,,Books,1,0
3282,https://omeka.reclaim.stkate.edu/items/show/3282,"Dolls [coloring book] (page 12)","Dolls
^^Children playing with dolls^^Storytelling^^Families","Story for the clown doll illustration.^^American","Mairs, Clara Gardner (1878-1963)",,,,,"This image may not be reproduced for any reason without the express written consent of St. Catherine University and the artist.",,"ink^^typewriting^^Book^^13 1/4 inches x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/a2613276ef65084d3971ed758ccdd378.tif,,Books,1,0
