﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4528,https://omeka.reclaim.stkate.edu/items/show/4528,"""Cookies"" and other Civilian Conservation Corps men pose in front of building at the Gunflint camp, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","""Cookies"" and other CCC men pose in from of building at the Gunflint camp north of Grand Marais, MN","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55616",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:148#?c=&m=&s=&cv=&xywh=-287%2C-1%2C4741%2C2956,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6ea1447f4cc94056b5bd2a7fe7b4313f.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4556,https://omeka.reclaim.stkate.edu/items/show/4556,"""On shore of Lake"" man with logs and pulley system, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","""On shore of Lake"" man on pile of logs with pulley system at Hovland, MN. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1937,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:75#?c=&m=&s=&cv=&xywh=-1957%2C-88%2C6092%2C3798,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d313bba9948b0065cfefd25b4b005e6b.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4529,https://omeka.reclaim.stkate.edu/items/show/4529,"Barracks at Spruce Creek Civilian Conservation Corps Camp, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Men are laying on the floor in the foreground of this image of the barracks interior. Also shown are the enrollee bunks, outerwear, and barrel stove.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55612",,1934,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:131#?c=&m=&s=&cv=&xywh=-82%2C-148%2C3491%2C2176,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/91b59f8d2945519267983ce5620d3841.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4566,https://omeka.reclaim.stkate.edu/items/show/4566,"Barracks at the Gunflint Civilian Conservation Corps camp in winter, north of Grand Marais, Minnsota","Civilian Conservation Corps (U.S.)","Barracks at the Gunflint CCC camp in winter, north of Grand Marais.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1940,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Negatives (photographic)",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:159#?c=&m=&s=&cv=&xywh=-142%2C-97%2C3554%2C2216,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/97fbd1ccf13fa64eaf42f25545ebd0ff.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4560,https://omeka.reclaim.stkate.edu/items/show/4560,"Caribou Civilian Conservation Corps camp while being built, panorama, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","An image of the Caribou CCC camp while being built taken on August 10, 1933 shows a tent camp with buildings such as barracks being erected.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1933-08-10,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library",Panorama,,"Still image",https://collection.mndigital.org/catalog/p15160coll14:9#?c=&m=&s=&cv=&xywh=-339%2C-2465%2C14597%2C9101,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fb0d692d37bdfd55c263d1acc0baaf98.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4559,https://omeka.reclaim.stkate.edu/items/show/4559,"Cascade State Park walking bridge, steps, and path as made by the Spruce Creek Civilian Conservation Corps crews, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Cascade State Park walking bridge, steps, and path as made by the Spruce Creek CCC crews looks similar to much of the trail and portage work done by the CCC that still exists to this day. In fact the basic structure of the bridge shown is still the same.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1940?,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:10#?c=&m=&s=&cv=&xywh=-2069%2C-415%2C6982%2C4353,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6aee9ac614398d5b252ca025ffbc890b.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4530,https://omeka.reclaim.stkate.edu/items/show/4530,"Christmas dinner in the mess hall at the Hovland Civilian Conservation Corps camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","Enrollees are shown at their Christmas dinner in the mess hall of the Hovland CCC camp. Men are packed tightly together at tables, barrel stove is at the center of the room and officers' table is at the head of the room with American flag hanging behind them. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55608",,1935,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:41#?c=&m=&s=&cv=&xywh=-439%2C0%2C6442%2C4016,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9d9bb1b213c10572727f0280b4ada069.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4557,https://omeka.reclaim.stkate.edu/items/show/4557,"Civilian Conservation Corps building with large icicles hanging from roof, Good Harbor camp, near Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Good Harbor camp CCC building shown in deep winter snows with build up of roof ice due to lack of insulation. Roof has two large cupolas with windows.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1934,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:109#?c=&m=&s=&cv=&xywh=553%2C832%2C1966%2C1226,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e507eb99087e67897f488ad5dc75bba4.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4558,https://omeka.reclaim.stkate.edu/items/show/4558,"Civilian Conservation Corps built dock on West Bearskin Lake north of Gunflint Trail, Minnesota","Civilian Conservation Corps (U.S.)","Log dock built by CCC crews on West Bearskin Lake. From the scrapbook of Albert Malner, enrollee.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:135#?c=&m=&s=&cv=&xywh=-595%2C-268%2C5708%2C3558,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a5241735db1bb99bb039a74ec53a7386.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4569,https://omeka.reclaim.stkate.edu/items/show/4569,"Civilian Conservation Corps camp 725 scene, Cusson, Minnesota","Civilian Conservation Corps (U.S.)","CCC camp scene at Cusson. A large and very developed camp with a railway shown in foreground.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1941,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:145#?c=&m=&s=&cv=&xywh=-232%2C0%2C4607%2C2872,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b858e7b90554dbe8eeb53bac79b10cdc.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4531,https://omeka.reclaim.stkate.edu/items/show/4531,"Civilian Conservation Corps camp Dr. Nelson and Albert Malner shown in a tent, northern Minnesota","Civilian Conservation Corps (U.S.)","Image is of Dr. Nelson, CCC camp doctor, and enrollee Albert J. Malner inside of a tent with wood floor, metal ductwork in the foreground. From the scrapbook of Albert Malner, enrollee and later Cook County Sheriff.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55609",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:130#?c=&m=&s=&cv=&xywh=-1855%2C-1%2C6912%2C4310,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/006c06e8c23e8c61c52adde632d7c359.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4571,https://omeka.reclaim.stkate.edu/items/show/4571,"Civilian Conservation Corps crew fought the forest fires of 1936, shown is a birch tree on fire in area near the Gunflint Trail, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","CCC crew fought the forest fires of 1936, a year when there were many fires burning. Shown is a birch tree on fire taken by enrollee Albert Malner on Long Island (possibly Lake Saganaga or Long Island Lake)","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1936,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:138#?c=&m=&s=&cv=&xywh=-1826%2C0%2C5817%2C3627,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b2aec2991aae579c1a3fdb08a835020c.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4551,https://omeka.reclaim.stkate.edu/items/show/4551,"Civilian Conservation Corps crew including Seely, Fitzgerald, and Skoog hauling logs with horse, Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Spruce Creek camp workers Seely, Fitzgerald, and Skoog are shown hauling logs with horse in winter. From the scrapbook of Harold Moe, enrollee.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1934 - 1936","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:77#?c=&m=&s=&cv=&xywh=-260%2C-134%2C4257%2C2654,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1d8ff1ad932b68af0055dd449007128c.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4548,https://omeka.reclaim.stkate.edu/items/show/4548,"Civilian Conservation Corps crew receiving instructions on how to use marine pump to fight forest fires, Minnesota","Civilian Conservation Corps (U.S.)","Five or so CCC enrollees are in this image and are being instructed on the use of the marine pumper shown. Scrapbook information from enrollee Albert Malner indicates that ""this machine pumped water thru 5230 ft of hose."" It is labeled as an Austin 4 cylinder.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1936,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:141#?c=&m=&s=&cv=&xywh=-413%2C-139%2C4890%2C3048,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/da774924b5bf72fc970325613a25fdd5.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4549,https://omeka.reclaim.stkate.edu/items/show/4549,"Civilian Conservation Corps crew transports materials using ""modern transportation"" as they climb up Lima Mountain north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Five CCC enrollees are shown pushing what looks like a stove on a wheelbarrow up the trail to the top of Lima Mountain using ""modern transportation."" From the scrapbook of Albert Malner, enrollee and later Cook County Sheriff.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:123#?c=&m=&s=&cv=&xywh=-576%2C-151%2C5316%2C3315,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a9fe9178d2727340f01279b2dd72c6d0.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4545,https://omeka.reclaim.stkate.edu/items/show/4545,"Civilian Conservation Corps crew working on East Bearskin Road, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Approximately 18 enrollees informally posed with cups on a break from working on East Bearskin Road in 1934.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1934,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:114#?c=&m=&s=&cv=&xywh=-2066%2C-180%2C6313%2C3936,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c0e4836f04eb7772ed70628eeabd85b2.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4543,https://omeka.reclaim.stkate.edu/items/show/4543,"Civilian Conservation Corps enrollees planting trees, northern Minnesota","Civilian Conservation Corps (U.S.)","Image shows a crew of 15 or more young men in an cleared area of land carrying on their backs crates of trees to plant and the tools to do it. Stamped on back is Joseph R. Florian.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:67#?c=&m=&s=&cv=&xywh=-242%2C-64%2C4320%2C2693,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ea37b7c3d0b7915e8b321cce23c050df.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4532,https://omeka.reclaim.stkate.edu/items/show/4532,"Civilian Conservation Corps personnel in front of the Headquarters tent at the remote site of Rose Lake Portage Camp, near Minnesota-Canada border","Civilian Conservation Corps (U.S.)","Unidentified man shown in from of the log and canvas tent headquarters tent at the Rose Lake Portage Camp in 1935. From the scrapbook of Albert Malner, enrollee and later Cook County Sheriff.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55613",,1935,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:129#?c=&m=&s=&cv=&xywh=-331%2C0%2C4948%2C3084,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c86c8f56c231c14065e610d098c52f10.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4554,https://omeka.reclaim.stkate.edu/items/show/4554,"Construction of the stairway for the Stairway Portage, north of the Gunflint Trail, Minnesota","Civilian Conservation Corps (U.S.)","Image of four men working on the new wood stair system for the Stairway Portage. From the scrapbook of Albert Malner, enrollee.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1935,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:134#?c=&m=&s=&cv=&xywh=-537%2C-173%2C5497%2C3427,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8ec763dea1787e71e63b67a72d05c2ad.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4546,https://omeka.reclaim.stkate.edu/items/show/4546,"Doing ""Rainy Weather Work"" at Caribou Civilian Conservation Corps Camp, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Image shows CCC men doing ""rainy weather work"" according to the caption from the Chester Erickson (U.S. Forest Service) scrapbook. The men appear to be peeling logs for camp buildings.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1935","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:31#?c=&m=&s=&cv=&xywh=-203%2C-144%2C4011%2C2500,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7a4f90275505230d16d6f8549a0ca37b.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4568,https://omeka.reclaim.stkate.edu/items/show/4568,"Entrance archway for Civilian Conservation Corps Camp 718, Cook County, Minnesota","Civilian Conservation Corps (U.S.)","Entrance archway for CCC camp 718 shows the log arch sign, ""Camp S-54 Civilian Conservation Corps Company 718, Visitors Welcome."" Along with white stone ""Company 718"" spelled out in the foreground.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:152#?c=&m=&s=&cv=&xywh=-79%2C-34%2C3381%2C2107,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ed6a34435b4fb1f01c714718a6f97673.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4533,https://omeka.reclaim.stkate.edu/items/show/4533,"Group of various Civilian Conservation Corps personnel posed in front of a barracks building, Cook County, Minnesota","Civilian Conservation Corps (U.S.)","Group of various CCC personnel posed in front of a barracks building","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55607",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:17#?c=&m=&s=&cv=&xywh=-116%2C-115%2C4976%2C3102,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f035d0aba359817791d87d9a30275557.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4534,https://omeka.reclaim.stkate.edu/items/show/4534,"Group portrait Hovland Civilian Conservation Corps camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","This group photo is taken in front of the Hovland CCC office in 1936. The following are identified: Front row left to right - 1- Matthews, Walter, 1915-2009; 2 - Peterson, W.; 4 - Austin, Socks ""Oscar""; 5 - Godfry, Mr.; 6 - Clark, Lieutenant; 7 - Maurier, Doc; 9 - Green, Mel; 10 - Turner, Paul; 11 - Overby, Lou; 12 - Angelo, Joe; 13 - Thompson; 14 - Michaels, Vern; 15 - McDonald, Frank; Back Row - 2 - Carlson; 3 - Clark; 4 - Klinger; 5 - West, Joe; 6 - Ludwig; 7 - Quaife, Maurice, 1911-1985; 8 - Lehman; 9 - Perry; 10 - Nicholas; 11 - Carlson; 12 - Gothman, Jerry; 14 - Blood, Elmo","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55611",,1936,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:11#?c=&m=&s=&cv=&xywh=-680%2C0%2C7167%2C4468,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bafd052b83de411b5015aa9ea2738a2c.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4535,https://omeka.reclaim.stkate.edu/items/show/4535,"Hovland Civilian Conservation Corps camp cooks in kitchen, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","Hovland CCC camp cooks in kitchen shown with pitchers and pans. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55605",,"1933 - 1937","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:38#?c=&m=&s=&cv=&xywh=934%2C542%2C2546%2C1588,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0d869544fd7a0bb5a4ac80d64ecb0e04.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4536,https://omeka.reclaim.stkate.edu/items/show/4536,"Inside the barracks of Civilian Conservation Corps camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","Inside the barracks of CCC camp in Hovland, MN, a group of enrollees pose with their musical instruments, snowshoes and pipes. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:38#?c=&m=&s=&cv=&xywh=934%2C542%2C2546%2C1587,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/945088ec18292324241d3f7e535eb2e4.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
