﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
5145,https://omeka.reclaim.stkate.edu/items/show/5145,"BEATITUDE PILGRIMAGE",,"Evolved Character^^The art piece is painted on cardboard. It shows the essence of a disfigured face. Inside the face there are three eyes a small mouth and in the middle, there is a white bird flying out of the face. On the forehead there is a square with an X and four dots on each quadrant. Surrounding the square there are petals. Throughout the face, there are shadows with tiny faces. The face takes up more than two-thirds of the left side of the painting. On the right side, there is a long cloud, the length of the face, with pencil writing on the inside.^^16x20",Larro,,,2023,,"Larry Darnell Walker Jr.",,Cardboard,,"Acrylic Paint^^ Crayon^^ Pencil",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/86cd1d0d7f4c18ce3740f0c62ca8dec9.jpg,,"Indigenous Roots Gallery",1,0
5144,https://omeka.reclaim.stkate.edu/items/show/5144,LORETTA,,"Evolved Character^^The art piece is painted on canvas. In the middle of the piece, taking up the majority of the canvas, there are two faces back-to-back. Their eyes appear to be closed. The faces are separated by shape similar to that of a martini glass, with the upper portion filled with hearts; the hearts are drawn simply and each contains a red dot for color. The background includes primarily red and gold strokes of paint, with an inscription on the lower right side, reading ""EYES ON LARRO.""^^16x20",Larro,,,2023,,"Larry Darnell Walker Jr.",,Canvas,,"Acrylic Paint^^ Crayon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e8e5dd8d65f613970de2f2be8b1ad321.jpg,,"Indigenous Roots Gallery",1,0
5143,https://omeka.reclaim.stkate.edu/items/show/5143,"THE BOY WHO COULD CHANGE",,"Evolved Character^^The following video is poetry, written and performed by the artist, that accompanies the art piece: https://www.tiktok.com/t/ZPR3EEc88/^^22x26",Larro,,,2023,,"Larry Darnell Walker Jr.",,Canvas,,"Acrylic Paint^^ Crayon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/386035db6a0c748bf0ac9736acf7e57c.jpg,,"Indigenous Roots Gallery",1,0
5142,https://omeka.reclaim.stkate.edu/items/show/5142,"1 PETER 3:3-4",,"Evolved Character^^Below is a poem written by the artist that accompanies the art piece:
I am beautiful ...Can you not see? 
Don't look at my face see the insides of me 

By my appearance, you may be quick to shy away... because my beauty doesn't reflect in the clothes I have to display 

Please pay attention with your untrained 
eyes... 
How I treat others is where my true beauty lies 

If you dared to get close and listened to the words that I speak... 
You would also hear the beauty that 
comes out in my speech... 

Will the color of my skin 
Prevent you from seeing the beauty within... 
Don't follow the trend and miss out on a 
beautiful friend 
Outward beauty fades and withers away 
But the beauty of the spirit will never pass away! ^^16x20",Larro,,,2023,,"Larry Darnell Walker Jr.",,Canvas,,"Acrylic Paint^^ Crayon^^ Feather",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5d3d0901463011e1fe5c9607fba7c364.jpg,,"Indigenous Roots Gallery",1,0
5141,https://omeka.reclaim.stkate.edu/items/show/5141,"BALANCE TIME",,"Evolved Character^^Below is a poem written by the artist that accompanies the art piece:
Time!
Time is a player
Time is a mover
Time is a reaveler
Time is a healer
Time is a deciever 
Time is a retriever
Time is history 
Time is a mystery 
Time is found 
Time is lost 
Time is your friend
Time will exhaust 
Time is your foe
Time makes you feel 
Just so you know 
Time is real
Time makes you think
Running fast don't blink
Time is a teacher 
As well as a preacher 
Time is class
Are you repeating your past?
Time is new
Time is old 
Time is forgiving
You should know
Time is precious 
Time is purpose
Time is costly
watch what you reap
Because surely I tell you 
You sewed it deep
Time is change 
But constant 
so its still the same 
Will you ever change?
Or forever be stuck in your ways 
Time is healing
Time is a blessing 
Time is balanced 
Cherish your allowance..
^^16x20",Larro,,,2023,,"Larry Darnell Walker Jr.",,Canvas,,"Acrylic Paint^^ Crayon^^ Stickers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/07b012d2aa98ef6187fd27c7896ad903.jpg,,"Indigenous Roots Gallery",1,0
5140,https://omeka.reclaim.stkate.edu/items/show/5140,"J BIRD",,"Evolved Character^^This multimedia piece depicts a city structure filled with windows on the left of the piece with a human figure in the middle. The figure seems to be an extension of the stairs with a black top hat. On the right side of the image there is a large red heart with a tail like a balloon to the bottom of the piece. The background is blue with music notes floating in the sky with feathers in both the top and left side of the piece.^^16x20",Larro,,,2023,,"Larry Darnell Walker Jr.",,Canvas,,"Acrylic Paint^^ Crayon^^ Feather^^ Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ecfd3d4bb736fd957e240b344c77ab7f.jpg,,"Indigenous Roots Gallery",1,0
5139,https://omeka.reclaim.stkate.edu/items/show/5139,"PLEASE NOT THE WORLD",,"Evolved Character^^Below is a poem written by the artist that accompanies the art piece:

Pleasing the world is a slippery slope
Did it for so long, I turned myself into a ghost 

A ghost to the person formally known as
me

Now I search high and low for my own identity 

How did it begin ?  Well I'll tell you my friends
It started when I attempted to please my fellow man

Being involved for the sake of just wanting to belong 
Now I cry out (WHERE HAS MY IDENTITY GONE)

I checked by the substances I formally used
Even by the school I ditched just to look cool
Are you by the gang that I thought to be friends
Or maybe by the relationship that was brought to a end 
Stores stolen from
Could you be there
IDENTITY where have you gone
I feel that I have checked everywhere
Let me start saying No to the things that aren't me
Maybe that can bring me closer to finding my identity
I will use my No to catapult to my goal 
Of finding the person I let get stripped from being whole

Battling the Yes's with my courageous No's
You will soon find out I'm not your average joe
The yes's start to fly...They want me to submit
But my No's appear stronger as they come to my defense 
Do my eyes decieve me or is that my identity starting to show 
Who would've guessed my success lied in my courageous no
Now I'm reunited to the person I know that is me 
I won the war of the world for the prize of my identity 
Never again to world will I loose you so
Now that I learned how to exercise my courageous No.^^16x20",Larro,,,2023,,"Larry Darnell Walker Jr.",,Canvas,,"Acrylic Paint",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9833dbc6be7e6b796a0e425e2a5f92c4.jpg,,"Indigenous Roots Gallery",1,0
5138,https://omeka.reclaim.stkate.edu/items/show/5138,"EMOTIONAL GIFTS",,"Evolved Character^^Below is a poem written by the artist that accompanies the art piece:

I know in the moment, it may be hard to Believe 

But trust when I say...Everything is not what it seems 

Feelings can control the very depths of Your soul 

Beware to control or climb yourself out a hole 

So I tell you the truth, expect a formidable Foe 
And it is only right to prove that 
You are much stronger than you know

As you keep aiming high trust that they will aim low 
The form they come in depends on you though
Analyze what needs work 
In the insides of you because surely they know 
Having a insides view
If they can get you to react how they want you to
There is no playing fair for them 
This much I say is true 

Is it your temper or patience?
Maybe even your expectations 
Whatever it is they will find
To board you on their Emotional ride 

Confuse them with love 
Confuse them with peace 
Soon they will see they can't drop you off
On (OUT OF CONTROL) street

Stay stable, stand firm as a rock in the sea
Eventually they will scream out 
WE CAN'T CHOP DOWN THIS TREE!

We tried from the front... The back... and side to side There is no getting this person on our emotional ride

Emotions are gifts recieved by mastering control 
Don't let them take over your body and soul

I have faith you can beat your formidable Foes
So give them what they wanted... In your way...
A masters show!^^16x20",Larro,,,2023,,"Larry Darnell Walker Jr.",,Canvas,,"Acrylic Paint^^ Crayon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b41230bc85872164d5f12533840a3aa8.jpg,,"Indigenous Roots Gallery",1,0
5137,https://omeka.reclaim.stkate.edu/items/show/5137,WA-WA,,"Evolved Character^^Below is a poem written by the artist that accompanies the art piece:
My type my type my type my type
Pretended to be my sunshine 

Because everybody loves the sunshine

I had to get away from your sunshine

But boy do I love the sunshine 

My type my type my type my type 

Is no longer my sunshine 

No longer can you be my sunshine 

Blinding my eyes with your sunshine 

I still got love for you sunshine 

my type  my type my type my type
Is no longer the sunshine
I still got love for you sunshine
I had to get away from your sunshine 
Sharing all of your sunshine 


My type my type my type my type 
Is no longer your sunshine

Because everybody loves the sunshine

I still got love for you sunshine

Go and blind with your sunshine 

My type my type my type my type 
Can no longer be the sunshine
^^16x20",Larro,,,2023,,"Larry Darnell Walker Jr.",,Canvas,,"Acrylic Paint^^ Crayon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e72b937d1302c7246873fe126f0cc1bf.jpg,,"Indigenous Roots Gallery",1,0
5136,https://omeka.reclaim.stkate.edu/items/show/5136,"FISHERS OF MEN",,"Evolved Character^^Below is a poem written by the artist that accompanies the art piece:
Eyes are on you before you even wake 
Eyes are on you and it may be fate 

Eyes are on you when you open your mouth 
Eyes are on you even when you doubt

Eyes are on you as you grace this earth 
Eyes have been on you ever since birth 

Eyes are on you because real is rare 
Eyes are on you because the father cares

Eyes are on you because you are his 
Eyes are on you so stay locked in!

Eyes are on so give the world your light
Eyes are on you so fight the good fight
Eyes are on you so trust you will be fine
Eyes are on you so stray away from being blind
Eyes are on you until the bitter sweet end
In hopes you turn into fishers of Men ^^16x20",Larro,,,2023,,"Larry Darnell Walker Jr.",,Canvas,,"Acrylic Paint^^ Crayon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9cbdf851536cd8a89947f8b73c4bf286.jpg,,"Indigenous Roots Gallery",1,0
