﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4416,https://omeka.reclaim.stkate.edu/items/show/4416,"A Man and Woman look into Camera","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery ^^Artists ^^Art","A man and woman is looking at camera, the woman is holding up her foot, and a crowd of viewers is gathered around the artwork to the right of them.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_003,,,,,,,,,,,,,,,,,,,"799 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c039a0ea618d708f94b8bbe58a73e159.jpg,,"Robert Clark Nelson",1,0
4427,https://omeka.reclaim.stkate.edu/items/show/4427,"A Shadowed Shot of Paintings","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","Four pieces of artwork from the gallery","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_014,,,,,,,,,,,,,,,,,,,"616 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2c1814c6fc0d50fa8bddd78b895aab84.jpg,,"Robert Clark Nelson",1,0
4417,https://omeka.reclaim.stkate.edu/items/show/4417,"A Single Patron Looks at the Camera","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery ^^Artists ^^Art","A viewer is looking at the camera, others congregate in the background and socialize around the artwork","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_004,,,,,,,,,,,,,,,,,,,"652 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cec4845ce5b856c2bbcd0bb516ba7a8e.jpg,,"Robert Clark Nelson",1,0
4415,https://omeka.reclaim.stkate.edu/items/show/4415,"A Single Viewer","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","A single viewer is looking at camera, artwork and viewers in the background interacting with each other.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_002,,,,,,,,,,,,,,,,,,,"808 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a5ffd146fb886f74011d8626d649055c.jpg,,"Robert Clark Nelson",1,0
4420,https://omeka.reclaim.stkate.edu/items/show/4420,"Artwork and Musicians","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism ^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Art^^Artists^^Six Realist Painters Gallery^^Catherine G. Murphy Gallery ","Groups of viewers congregating in front of the artwork, a music group is in the middle of the room sitting in chairs","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_007,,,,,,,,,,,,,,,,,,,"737 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fc6bcfca984e37423fb2a11da5238c50.jpg,,"Robert Clark Nelson",1,0
4433,https://omeka.reclaim.stkate.edu/items/show/4433,"Artwork with Viewers in Foreground","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","An artpiece and viewers socializing to the right of it, surrounding the music group","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_020,,,,,,,,,,,,,,,,,,,"695 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7650e5ea6a238b16ea915a1bd98a4214.jpg,,"Robert Clark Nelson",1,0
4429,https://omeka.reclaim.stkate.edu/items/show/4429,"Congregation around Musicians","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists ^^Art","Wide view of the room with the music group in the middle, one man playing the accordian, and the other a gutair ","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_016,,,,,,,,,,,,,,,,,,,"726 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8b7d6cf4f61b500a6b3edf29bc5a0a13.jpg,,"Robert Clark Nelson",1,0
4421,https://omeka.reclaim.stkate.edu/items/show/4421,"Guitar and Accordion Player","Cumming, Douglas^^ Gibson, Ben^^ Johnson, Terry^^ Ott, Jerry^^ Therien Jr., Robert C.^^ Wagner, Bonnie^^ Realism (artistic form of expression)^^ Oil paintings (visual works)^^ Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","A close-up on two members of the music group, one playing the recorder, the other a gutair","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_008,,,,,,,,,,,,,,,,,,,"699 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/abce6e0383199c12198d1fba4d2dfeac.jpg,,"Robert Clark Nelson",1,0
4466,https://omeka.reclaim.stkate.edu/items/show/4466,"Patrons conversing","Cumming, Douglas^^Gibson, Ben^^Johnson, Terry^^Ott, Jerry^^Therien Jr., Robert C.^^Wagner, Bonnie^^Realism (artistic form of expression)^^Oil paintings (visual works)^^Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","Patrons conversing and looking at the exhibit.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f9b0feec2ab171257903650075f5a163.jpg,,"Robert Clark Nelson",1,0
4464,https://omeka.reclaim.stkate.edu/items/show/4464,"Patrons viewing art","Cumming, Douglas^^Gibson, Ben^^Johnson, Terry^^Ott, Jerry^^Therien Jr., Robert C.^^Wagner, Bonnie^^Realism (artistic form of expression)^^Oil paintings (visual works)^^Acrylic paintings (visual works)^^Six Realist Painters Gallery^^Artists^^Art","A wall of the exhibit with patrons looking at the art.","Nelson, Robert Clark",,,1974^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,Photograph,RCN_SF03_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2ba591af7a5991c71c95250f84fe534b.jpg,,"Robert Clark Nelson",1,0
