﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4553,https://omeka.reclaim.stkate.edu/items/show/4553,"Two men (identified as Schiller and Moen) of the Spruce Creek Civilian Conservation Corps camp on the two person cross-cut saw, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Two men (identified as Schiller and Moen) of the Spruce Creek CCC camp on the two person cross-cut saw. From the scrapbook of Harold Moe, enrollee.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1934 - 1936","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:76#?c=&m=&s=&cv=&xywh=-247%2C-133%2C4261%2C2656,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bb13c6385bad722b77856a5cbd3b3f2f.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4554,https://omeka.reclaim.stkate.edu/items/show/4554,"Construction of the stairway for the Stairway Portage, north of the Gunflint Trail, Minnesota","Civilian Conservation Corps (U.S.)","Image of four men working on the new wood stair system for the Stairway Portage. From the scrapbook of Albert Malner, enrollee.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1935,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:134#?c=&m=&s=&cv=&xywh=-537%2C-173%2C5497%2C3427,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8ec763dea1787e71e63b67a72d05c2ad.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4555,https://omeka.reclaim.stkate.edu/items/show/4555,"Two enrollees on dock likely at Gunflint Lake, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Two enrollees on dock likely at Gunflint Lake north of Grand Marais. Men are identified as Ray and Ken.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:14#?c=&m=&s=&cv=&xywh=-522%2C-151%2C5311%2C3311,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f61758c4ebcc1f02950229536f0dfe7d.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4556,https://omeka.reclaim.stkate.edu/items/show/4556,"""On shore of Lake"" man with logs and pulley system, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","""On shore of Lake"" man on pile of logs with pulley system at Hovland, MN. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1937,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:75#?c=&m=&s=&cv=&xywh=-1957%2C-88%2C6092%2C3798,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d313bba9948b0065cfefd25b4b005e6b.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4557,https://omeka.reclaim.stkate.edu/items/show/4557,"Civilian Conservation Corps building with large icicles hanging from roof, Good Harbor camp, near Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Good Harbor camp CCC building shown in deep winter snows with build up of roof ice due to lack of insulation. Roof has two large cupolas with windows.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1934,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:109#?c=&m=&s=&cv=&xywh=553%2C832%2C1966%2C1226,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e507eb99087e67897f488ad5dc75bba4.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4558,https://omeka.reclaim.stkate.edu/items/show/4558,"Civilian Conservation Corps built dock on West Bearskin Lake north of Gunflint Trail, Minnesota","Civilian Conservation Corps (U.S.)","Log dock built by CCC crews on West Bearskin Lake. From the scrapbook of Albert Malner, enrollee.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:135#?c=&m=&s=&cv=&xywh=-595%2C-268%2C5708%2C3558,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a5241735db1bb99bb039a74ec53a7386.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4559,https://omeka.reclaim.stkate.edu/items/show/4559,"Cascade State Park walking bridge, steps, and path as made by the Spruce Creek Civilian Conservation Corps crews, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Cascade State Park walking bridge, steps, and path as made by the Spruce Creek CCC crews looks similar to much of the trail and portage work done by the CCC that still exists to this day. In fact the basic structure of the bridge shown is still the same.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1940?,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:10#?c=&m=&s=&cv=&xywh=-2069%2C-415%2C6982%2C4353,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6aee9ac614398d5b252ca025ffbc890b.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4560,https://omeka.reclaim.stkate.edu/items/show/4560,"Caribou Civilian Conservation Corps camp while being built, panorama, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","An image of the Caribou CCC camp while being built taken on August 10, 1933 shows a tent camp with buildings such as barracks being erected.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1933-08-10,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library",Panorama,,"Still image",https://collection.mndigital.org/catalog/p15160coll14:9#?c=&m=&s=&cv=&xywh=-339%2C-2465%2C14597%2C9101,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fb0d692d37bdfd55c263d1acc0baaf98.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4561,https://omeka.reclaim.stkate.edu/items/show/4561,"Rose Lake fire, Civilian Conservation Corps crews fought fires all summer of 1936 in the area north of the Gunflint Trail near the Minnesota-Canada border","Civilian Conservation Corps (U.S.)","Ashes and smoke fill the air in a view from across Rose Lake. Fires devastated this region of Minnesota all through the summer of 1936. From the scrapbook of Albert Malner, enrollee.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1936,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:140#?c=&m=&s=&cv=&xywh=-88%2C-87%2C3754%2C2340,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9340fd4b2b3a66c68b5d3a8f47ebfcf6.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4562,https://omeka.reclaim.stkate.edu/items/show/4562,"Wayside at Cascade River State Park constructed by the Spruce Creek Civilian Conservation Corps crew, Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Wayside at Cascade River State Park constructed by the Spruce Creek CCC crew. From the scrapbook of Harold Moe, enrollee who later settled in Cook County.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1934 - 1936","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:66#?c=&m=&s=&cv=&xywh=-268%2C-84%2C4303%2C2683,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f0d1ed613c02660c7f9fd1d57d4f32c5.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4563,https://omeka.reclaim.stkate.edu/items/show/4563,"Stairway Portage ""before"" photograph shows logs used for stairs, north of the Gunflint Trail, Minnesota","Civilian Conservation Corps (U.S.)","Image of the earlier log stairway that bypasses the Stairway Falls between Duncan and Rose Lakes north of the Gunflint Trail. From the scrapbook of Albert Malner, enrollee and later Cook County Sheriff.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1935,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:132?pn=false#?c=&m=&s=&cv=&xywh=-1895%2C0%2C6686%2C4169,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8fd2d626b6e2da7a6a08b0abc2363f2d.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4564,https://omeka.reclaim.stkate.edu/items/show/4564,"Unidentified fire tower, Minnesota","Civilian Conservation Corps (U.S.)","Image of a fire tower shows from top to bottom, tower is in an unidentified location. The CCC built many fire towers, just one of the important ways they assisted with forest fire control. Stamped on back is Joseph R. Florian.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:90?pn=false#?c=&m=&s=&cv=&xywh=-1761%2C0%2C5984%2C3730,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0d705ec00f33fc7458ad68190262d2fb.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4565,https://omeka.reclaim.stkate.edu/items/show/4565,"Portage Side camp of the Hovland Civilian Conservation Corps Camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","One of the larger side camps, Portage Brook's buildings and structures are shown. Side-camp was north of Hovland approximately 20 mile on today's Arrowhead Trail (McFarland Road). From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1937","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:57?pn=false#?c=&m=&s=&cv=&xywh=-1861%2C0%2C6694%2C4173,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/062583a093978ae9f85db3b4d3a03828.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4566,https://omeka.reclaim.stkate.edu/items/show/4566,"Barracks at the Gunflint Civilian Conservation Corps camp in winter, north of Grand Marais, Minnsota","Civilian Conservation Corps (U.S.)","Barracks at the Gunflint CCC camp in winter, north of Grand Marais.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1940,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Negatives (photographic)",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:159#?c=&m=&s=&cv=&xywh=-142%2C-97%2C3554%2C2216,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/97fbd1ccf13fa64eaf42f25545ebd0ff.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4567,https://omeka.reclaim.stkate.edu/items/show/4567,"Main road into Gunflint Civilian Conservation Corps camp, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Road at the center of this image is flanked by barracks and buildings along each side, a winter scene at Gunflint CCC camp. From the Vernon E. Miller collection.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1935 - 1937","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:97#?c=&m=&s=&cv=&xywh=-153%2C-183%2C3960%2C2468,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6d3126785d7df76120bdf850592c40d0.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4568,https://omeka.reclaim.stkate.edu/items/show/4568,"Entrance archway for Civilian Conservation Corps Camp 718, Cook County, Minnesota","Civilian Conservation Corps (U.S.)","Entrance archway for CCC camp 718 shows the log arch sign, ""Camp S-54 Civilian Conservation Corps Company 718, Visitors Welcome."" Along with white stone ""Company 718"" spelled out in the foreground.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:152#?c=&m=&s=&cv=&xywh=-79%2C-34%2C3381%2C2107,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ed6a34435b4fb1f01c714718a6f97673.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4569,https://omeka.reclaim.stkate.edu/items/show/4569,"Civilian Conservation Corps camp 725 scene, Cusson, Minnesota","Civilian Conservation Corps (U.S.)","CCC camp scene at Cusson. A large and very developed camp with a railway shown in foreground.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1941,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:145#?c=&m=&s=&cv=&xywh=-232%2C0%2C4607%2C2872,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b858e7b90554dbe8eeb53bac79b10cdc.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4570,https://omeka.reclaim.stkate.edu/items/show/4570,"Unidentified Civilian Conservation Corps Camp in northern Minnesota","Civilian Conservation Corps (U.S.)","Image of unidentified CCC camp grounds on a lake includes barracks and water tower.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:87#?c=&m=&s=&cv=&xywh=-82%2C-16%2C3489%2C2175,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/30c448519a3bb16c37eba4d67660099e.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4571,https://omeka.reclaim.stkate.edu/items/show/4571,"Civilian Conservation Corps crew fought the forest fires of 1936, shown is a birch tree on fire in area near the Gunflint Trail, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","CCC crew fought the forest fires of 1936, a year when there were many fires burning. Shown is a birch tree on fire taken by enrollee Albert Malner on Long Island (possibly Lake Saganaga or Long Island Lake)","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1936,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:138#?c=&m=&s=&cv=&xywh=-1826%2C0%2C5817%2C3627,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b2aec2991aae579c1a3fdb08a835020c.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
