﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4273,https://omeka.reclaim.stkate.edu/items/show/4273,"Interior of Minnetonka high speed streetcar, Minnesota",Streetcars,"Color postcard of the interior looking toward the front, plus a broadside exterior view of 1112.",,"Minnesota Streetcar Museum","V. O. Hammon Publishing Company (Chicago, Illinois)",1906,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,Postcards,,"Still Image",9350,"||||osm
Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/85a3abbe6fb38c5b2268b93124782fce.jpg,,"Minnesota Streetcars Museum Collection",1,0
4245,https://omeka.reclaim.stkate.edu/items/show/4245,"Hennepin bridge, Minneapolis, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","A streetcar crosses the Hennepin Avenue bridge over the Mississippi River from Nicollet Island.","Nelson, Edwin","Minnesota Streetcar Musuem",,1954,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",4476,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d7f1e1b8246ef4a8f3469184c0f6825a.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4261,https://omeka.reclaim.stkate.edu/items/show/4261,"Hennepin Avenue streetcar, Minneapolis, Minnesota",Streetcars,"An Oak-Harriet streetcar southbound on Hennepin Avenue approaching 6th Street.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",11036,"Minneapolis^^ Hennepin Avenue and 6th Street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2b1e4dbfd10de5dac325850d0fa95762.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4242,https://omeka.reclaim.stkate.edu/items/show/4242,"Express boat on Lake Minnetonka, Excelsior, Minnesota",Streetcars,"Publicity brochure colored drawing showing the express boat Como in profile at speed.","Twin City Rapid Transit Company","Minnesota Streetcar Musuem",,1910-1915,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,Advertisements,,"Still Image",2917,Excelsior,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8b6810a7f53d7465cd908939382997df.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4241,https://omeka.reclaim.stkate.edu/items/show/4241,"Early streetcar with crew, Minneapolis, Minnesota",Streetcars,"An early single truck streetcar, modified with the state-mandated enclosed front platform, poses with its crew outside the 31st Street Station on Nicollet Avenue.",,"Minnesota Streetcar Musuem",,1898,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",2522,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4312af59a130a331a2e730b80766fc3e.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4222,https://omeka.reclaim.stkate.edu/items/show/4222,"Early horse drawn streetcar, Minneapolis, Minnesota (809)",Streetcars,"A bobtail car on the Minneapolis Street Railway.",,"Minnesota Streetcar Museum",,1880-1886,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,"Black-and-white photographs",,"Still Image",809,"Minneapolis

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/072e67e311c2544616dfc6196f0a5e0a.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4227,https://omeka.reclaim.stkate.edu/items/show/4227,"Downtown view with streetcar, Stillwater, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Looking north on Main Street at Chestnut Street, with local streetcar.","Runk, John","Minnesota Streetcar Museum",,1912,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,"Black-and-white photographs",,"Still Image",5643,Stillwater,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2aac9a62b24c2563366c8fbe26b8b94f.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4260,https://omeka.reclaim.stkate.edu/items/show/4260,"Downtown streetcar, Minneapolis, Minnesota",Streetcars,"A streetcar on 2nd Avenue South crosses 3rd Street.","Rolfe, Norman","Minnesota Streetcar Musuem",,1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Negatives (photographic)",,"Still Image",11033,"Minneapolis^^ 2nd Avenue South at 3rd Street",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c01557e8901a6c2a7c14d6e68ebf8c3e.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4285,https://omeka.reclaim.stkate.edu/items/show/4285,"Como Park station, St. Paul, Minnesota","Streetcars
","Looking east at a westbound car stopped at the platform at Como Park station.",,"Minnesota Streetcar Museum","Detroit Publishing Company (Detroit, Michigan)",1908,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,Postcards,,"Still Image",3392,"||||osm
St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6ed70dd13bd88d0e462b55c320f96f6b.jpg,,"Minnesota Streetcars Museum Collection",1,0
4281,https://omeka.reclaim.stkate.edu/items/show/4281,"Big Island steamboat dock, Orono, Minnesota","Streetcars^^Twin City Rapid Transit Company^^Street scenes","The ferry ""Minnetonka"" unloads passengers at the Big Island Park dock.",,"Minnesota Streetcar Museum","V. O. Hammon Publishing Company (Chicago, Illinois)",1906,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,Postcards,,"Still Image",3396,"||||osm
Orono, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6c459ec01430e53639e1bee114b68437.jpg,,"Minnesota Streetcars Museum Collection",1,0
