﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3866,https://omeka.reclaim.stkate.edu/items/show/3866,"The Open Door, October 6, 1965","Newspaper column","The October 6, 1965 edition of The Open Door, subtitled ""Realtor Can't Help Fix Leaky Roof,"" with a question about a roof that started leaking within a few weeks after purchasing a home and moving in.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/6/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p42.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Leaking Roof,Real estate,Repairs,Used home",https://omeka.stkate.edu/omeka_Spring2017/files/original/9542ba60f0591cd11b500b9b1e41e678.pdf,,"Welcoming the Dear Neighbor",1,0
3865,https://omeka.reclaim.stkate.edu/items/show/3865,"The Open Door, September 29, 1965","Newspaper column","The September 29, 1965 edition The Open Door column, subtitled ""Country Living Takes Research,"" with a question about buying several acres of property in the country.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/29/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p41.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Advice,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/928175a07cfd8619dc10706b3ded614c.pdf,,"Welcoming the Dear Neighbor",1,0
3864,https://omeka.reclaim.stkate.edu/items/show/3864,"The Open Door, September 22, 1965","Newspaper column","The September 22, 1965 edition of The Open Door column, subtitled ""Let Bank Pay Taxes,"" with a question about including taxes with the mortgage amount.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/22/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p41.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Property taxes,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/1a5cf211a1aadd4015f362c2f4616043.pdf,,"Welcoming the Dear Neighbor",1,0
3863,https://omeka.reclaim.stkate.edu/items/show/3863,"The Open Door, September 8 1965","Newspaper column","The September 8 1965 edition of The Open Door column, with subtitle ""Abstract Good History Lesson,"" with a question about what an abstract is.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/8/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p40.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Advice,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/f8b7d58cbd5bfac027083cabbbbb16a8.pdf,,"Welcoming the Dear Neighbor",1,0
3862,https://omeka.reclaim.stkate.edu/items/show/3862,"The Open Door, September 1 1965","Newspaper column","The September 1 1965 edition of The Open Door column, with subtitle ""Prospects Sometimes Strange Birds,"" with a question about how to tell if a propsect is interested in buying a home","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/1/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p39.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Prospect,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/457bd4d781cc012a271887084d2b4e51.pdf,,"Welcoming the Dear Neighbor",1,0
3861,https://omeka.reclaim.stkate.edu/items/show/3861,"The Open Door, August 25 1965","Newspaper column","The August 25 1965 edition of The Open Door column, with subtitle ""Better To List Exclusively,""  with questions about exclusivity with realtors and down payments","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/25/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p39.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Down payment,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/76c74fc383fae613824c948a17b50610.pdf,,"Welcoming the Dear Neighbor",1,0
3860,https://omeka.reclaim.stkate.edu/items/show/3860,"The Open Door, August 18 1965","Newspaper column","The August 18 1965 edition of The Open Door column, with subtitle ""Fee For Paying Off Your Mortage,"" with questions about mortgage penalty payments and how to get a mortgage to build just a basement.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/18/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p38.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Basement,Mortgage,Penalty,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/5df089c5422ffbe5befdcf5e97a29fab.pdf,,"Welcoming the Dear Neighbor",1,0
3859,https://omeka.reclaim.stkate.edu/items/show/3859,"The Open Door, August 11 1965","Newspaper column","The August 4 1965 edition of The Open Door column, with subtitle ""Let The Realtor Do The Talking,"" with a question about what to do when a realtor seems to be leaving out relevant information when speaking to buyers.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/11/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p38.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Communication,Real estate,Realtor,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/cabd2ee98440b1179bc4ad12e7a78b68.pdf,,"Welcoming the Dear Neighbor",1,0
3858,https://omeka.reclaim.stkate.edu/items/show/3858,"The Open Door, July 21 1965","Newspaper column","The July 21 1965 edition of The Open Door column, with subtitle ""Talk Is Cheap,"" with questions about why realtors are paid with a comission percentage, and whether to try an renegoiate a deal to get more money.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/21/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p37.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commission,Real estate,Realtor,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/64629521a05981142996e711251896d4.pdf,,"Welcoming the Dear Neighbor",1,0
3857,https://omeka.reclaim.stkate.edu/items/show/3857,"The Open Door, July 14 1965","Newspaper column","The July 14 1965 edition of The Open Door column, with subtitle ""Signs Attract Buyers,"" with questions about putting out a ""For Sale"" sign and how to handle drop-in home viewings. Reprint of 1965-04-21 column.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/14/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p37.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Advice,Real estate,Realtor,Reprint,Viewings",https://omeka.stkate.edu/omeka_Spring2017/files/original/5a518928ffb7f9a54a0a1aa2be49a8a2.pdf,,"Welcoming the Dear Neighbor",1,0
