﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4970,https://omeka.reclaim.stkate.edu/items/show/4970,"Summary of 1905 Marine Casualties","1905 Storm","Report on marine casualties","Thom Holden","Lake Superior Maritime Collections, UW-Superior",,"May, 1986",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/906640625b0d9944934077381e322d52.pdf,https://omeka.reclaim.stkate.edu/files/original/988f0eb907bc5bbf10010689caa0f5f9.pdf,https://omeka.reclaim.stkate.edu/files/original/949a3004673a9747f0fbe85b42bc5b59.pdf,https://omeka.reclaim.stkate.edu/files/original/7dc48fa2c8a5bfd5c98e9560d8bd30b0.pdf",,"Lake Superior Shipwrecks",1,0
4969,https://omeka.reclaim.stkate.edu/items/show/4969,"Mataafa, article",Mataafa,"Article, black and white","US Steel News","Lake Superior Maritime Collections, UW-Superior",,"September, 1937",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/600f030c72485cc4b1f76c65c67a58aa.pdf,,"Lake Superior Shipwrecks",1,0
4968,https://omeka.reclaim.stkate.edu/items/show/4968,"Pensylvania/Mataafa, Record",Mataafa,"Record of Ship, text on paper","University of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bacde4f655a52d26c4041d754ad643af.pdf,,"Lake Superior Shipwrecks",1,0
4967,https://omeka.reclaim.stkate.edu/items/show/4967,"Mataafa, 3",Mataafa,"Photograph, Mataafa, wreckage, black and White",unknown,"Lake Superior Maritime Collections, UW-Superior",,Unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d5b83fd89035bf5f60cbfb542e4ffac8.pdf,,"Lake Superior Shipwrecks",1,0
4966,https://omeka.reclaim.stkate.edu/items/show/4966,"Mataafa, 2",Mataafa,"Photograph, Mataafa, mid-sinking, black and white, with text",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image, with text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/23a2c3b734baf80a52c9775ac00910c6.pdf,,"Lake Superior Shipwrecks",1,0
4965,https://omeka.reclaim.stkate.edu/items/show/4965,"Mataafa, 1",Mataafa,"Photograph, Mataafa, port, black and white",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/14e2b510eb2abb291bca7667aa0f5ec8.pdf,,"Lake Superior Shipwrecks",1,0
4964,https://omeka.reclaim.stkate.edu/items/show/4964,"Manila & Lafayette","Manila & Lafayette","Photograph, Manila and Lafayette, wrecks, Black on white",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/056304e59952481cba4953ceb33215ca.pdf,,"Lake Superior Shipwrecks",1,0
4963,https://omeka.reclaim.stkate.edu/items/show/4963,"Manila, 1","Manila & Lafayette","Photograph, Manila, black and white, port",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e2785f8b34f443979c8a55992e2de1be.pdf,,"Lake Superior Shipwrecks",1,0
4962,https://omeka.reclaim.stkate.edu/items/show/4962,"Madeira, report","Madeira ","Record of ship text on paper","University of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/46382490fa79f9ed39b2c1f88479d181.pdf,,"Lake Superior Shipwrecks",1,0
4961,https://omeka.reclaim.stkate.edu/items/show/4961,"Madeira, 1",Madeira,"Photograph, Madeira, black and white, starboard",unknown," Lake Superior Maritime Collections, UW-Superior",,Unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/aef3d729532a36acfe16d370f1dc32da.pdf,,"Lake Superior Shipwrecks",1,0
4960,https://omeka.reclaim.stkate.edu/items/show/4960,"Madeira Landscape 2",Madeira,"Photograph, wreckage location, black and white",unknown," Lake Superior Maritime Collections, UW-Superior",,1905,,"mages in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still IMage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/60a592661536647d3b0026c942345cd4.pdf,https://omeka.reclaim.stkate.edu/files/original/0fd9481ba9ea80be72d8bf6d6d1cbb78.pdf",,"Lake Superior Shipwrecks",1,0
4959,https://omeka.reclaim.stkate.edu/items/show/4959,"Madeira, landscape, 1","Madeira ","Photgraph, wreckage location, black and White",unknown,"Lake Superior Maritime Collections, UW-Superior",,1905,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/1a19ca3b9397fd436572238bea29e081.pdf,https://omeka.reclaim.stkate.edu/files/original/78c17efb6d53cb701ca222b502a80e88.pdf",,"Lake Superior Shipwrecks",1,0
4958,https://omeka.reclaim.stkate.edu/items/show/4958,"Madeira, Helm",Madeira,"Photograph, helm & divers, black and white",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6b5059dadc900aa839e6ea31948d181d.pdf,,"Lake Superior Shipwrecks",1,0
4957,https://omeka.reclaim.stkate.edu/items/show/4957,"Crescent City Record","Crescent City","Record of Ship, text on paper","Univeristy Of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7879a27e8e69f77d15b3ecbc2789191a.pdf,,"Lake Superior Shipwrecks",1,0
4956,https://omeka.reclaim.stkate.edu/items/show/4956,"Crescent City 3","Crescent City","Photograph, Crescent City wreckage w/text, black and white",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image, w/text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5c7aa0c706c34edacdbbae48e89966d1.pdf,,"Lake Superior Shipwrecks",1,0
4955,https://omeka.reclaim.stkate.edu/items/show/4955,"Crescent City 2","Crescent City","Photograph, Crescent City w/cars, Black and white, port",unkown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cad4d6e8cd533b7f1aff2b1f8a5666bf.pdf,,"Lake Superior Shipwrecks",1,0
4953,https://omeka.reclaim.stkate.edu/items/show/4953,"Record of Great Lakes Ships: Western Reserve","Western Reserve","Black text on white paper, University of Detroit Western Reserve record","University of Detroit Marine Historical Collection","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2ea043737bddc5b52d03ef6192588d7b.jpg,,"Lake Superior Shipwrecks",1,0
4952,https://omeka.reclaim.stkate.edu/items/show/4952,"The Last Day Of The Western Reserve","Western Reserve","Black text on white paper, article by Janice H. Gerred","Inland Seas","Lake Superior Maritime Collections, UW-Superior",,"Spring 1988",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/05bf301f896c4e51d4f3d84ce825ebcc.pdf,,"Lake Superior Shipwrecks",1,0
4951,https://omeka.reclaim.stkate.edu/items/show/4951,"Western Reserve Painting","Western Reserve","Painting of the Western Reserve","R.D. Wilcox","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/858e5e5fa5a32049f5ffc9b6b90ce880.jpg,,"Lake Superior Shipwrecks",1,0
4950,https://omeka.reclaim.stkate.edu/items/show/4950,"Museum Piece Lifted From Shipwreck","Thomas Wilson","Black text on newsprint","unknown ","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bc2ee06b60b7c64280c98981250ee7f1.pdf,,"Lake Superior Shipwrecks",1,0
4949,https://omeka.reclaim.stkate.edu/items/show/4949,"Raising McDougall's Anchor","Thomas Wilson","Black and white photograph of McDougall's anchor being raised from Lake Superior",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e75394229ef7f19f19a4db354c58272b.jpg,,"Lake Superior Shipwrecks",1,0
4948,https://omeka.reclaim.stkate.edu/items/show/4948,"Thomas Wilson Mast","Thomas Wilson","Black and white photograph of the Wilson's mast sticking out of water post-wreck",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,," Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a629ccf0e510c4af70955b53319520c4.jpg,,"Lake Superior Shipwrecks",1,0
4947,https://omeka.reclaim.stkate.edu/items/show/4947,"Lake Steamer's Anchor To Be Museum Feature","Thomas Wilson","Black text on newsprint, article by Don Spavin","St. Paul Dispatch","Lake Superior Maritime Collections, UW-Superior",,6/18/1973,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/03dac1488449faf1d07ddaaf96376386.pdf,,"Lake Superior Shipwrecks",1,0
4946,https://omeka.reclaim.stkate.edu/items/show/4946,"Salvage Divers Defy Years of Frustration","Thomas Wilson","Black text on newsprint, article by Jim Allen","Duluth News-Tribune","Lake Superior Maritime Collections, UW-Superior",,11/21/1971,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6e1fb4f8f981910018410742367a0c0b.pdf,,"Lake Superior Shipwrecks",1,0
4945,https://omeka.reclaim.stkate.edu/items/show/4945,"The Beginning of the End","Thomas Wilson","Black text on white paper, account of the Wilson's collsion with the Hadley",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6e6500efe2d0e573683a3430010ee2b1.pdf,,"Lake Superior Shipwrecks",1,0
