﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3791,https://omeka.reclaim.stkate.edu/items/show/3791,"The Open Door, July 8, 1964","Newspaper column","July 8 1964 edition of The Open Door column, with questions about how the columnist would react to a family of color moving in next door, how families of color impact property values, and if he would sell a house to a family of color in a white neighborhood ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/8/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p3.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Families of color,Property values,Race,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/3ea06a5377727ddf0d8f0f8fe4f9dece.pdf,,"Welcoming the Dear Neighbor",1,0
3825,https://omeka.reclaim.stkate.edu/items/show/3825,"The Open Door, November 4 1964","Newspaper column","November 4 1964 edition of The Open Door column with questions about becoming a real estate salesman and the future of the real estate field and the future of real estate values","A.P. Weigel","Weigel Scrapbook","Pioneer Press",11/4/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p20.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Prediction,Property values,Real estate,Real estate salesperson",https://omeka.stkate.edu/omeka_Spring2017/files/original/766523ac5ebc00520fd26e758b2b3c65.pdf,,"Welcoming the Dear Neighbor",1,0
3831,https://omeka.reclaim.stkate.edu/items/show/3831,"The Open Door, December 16 1964","Newspaper column","December 16 1964 edition of The Open Door column with questions about what price to list a home and changes in property value.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/16/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p23.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,List price,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/878f653aad6170a9340bc984162ef548.pdf,,"Welcoming the Dear Neighbor",1,0
3839,https://omeka.reclaim.stkate.edu/items/show/3839,"The Open Door, February 10 1965","Newspaper column","February 10 1965 edition of The Open Door Column with a question about the option and purchase agreement","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/10/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p27.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/f27c3e380abab69e825fa0f51878c299.pdf,,"Welcoming the Dear Neighbor",1,0
3840,https://omeka.reclaim.stkate.edu/items/show/3840,"The Open Door, February 17 1965","Newspaper column","February 17 1965 edition of The Open Door Column with a question about the option.  Duplicate of February 10 1965 edition.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/17/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column, February 10 1965",PDF,English,Text,Weigel_Scrapbook1_p28.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5fd5704fce3c39a6cf8699bef968764f.pdf,,"Welcoming the Dear Neighbor",1,0
3841,https://omeka.reclaim.stkate.edu/items/show/3841,"The Open Door, February 24 1965","Newspaper column","February 24 1965 edition of The Open Door Column with a question about previous selling price of commercial property they are interested in purchasing.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/24/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p28.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commercial Property,Deed,Property values,Real estate,Sale price",https://omeka.stkate.edu/omeka_Spring2017/files/original/82c4843e6ecbf8709b156bb7f9661ae3.pdf,,"Welcoming the Dear Neighbor",1,0
3847,https://omeka.reclaim.stkate.edu/items/show/3847,"The Open Door, April 14 1965","Newspaper column","The April 14 1965 edition of The Open Door column with questions about renovation impact on property value and mortage penalties when selling a home.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/14/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p31.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Mortage,Penalty,Property values,Real estate,Renovation",https://omeka.stkate.edu/omeka_Spring2017/files/original/f0eb45d1c762e98846cd3dc6c21b46c5.pdf,,"Welcoming the Dear Neighbor",1,0
3869,https://omeka.reclaim.stkate.edu/items/show/3869,"The Open Door, November 10, 1965","Newspaper column","The November 10, 1965 edition of The Open Door column, subtitled ""Home Prices No Secret,"" addresses a question from someone who was surprised that their realtor was willing to tell them about exact sale prices of other homes in their neighborhood.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",11/10/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p43.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Property appraisal,Property values,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/8d747a184efe1d044e12bda316c3491c.pdf,,"Welcoming the Dear Neighbor",1,0
3879,https://omeka.reclaim.stkate.edu/items/show/3879,"The Open Door, February 2 1966","Newspaper column","The February 2 1966 edition of The Open Door column, with subtitle ""Mortgage Stays With You"", with a question about an option and purchase agreement.  Duplicate of February 10 1965 and Februrary 17 1965 editions.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/2/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p49.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/2fdddc7e0fb54aa776af0bc0f12bf67c.pdf,,"Welcoming the Dear Neighbor",1,0
3883,https://omeka.reclaim.stkate.edu/items/show/3883,"The Open Door, March 2 1966","Newspaper column","The March 2 1966 edition of The Open Door column, with subtitle ""Value is Scarcity"", with a question about real estate values.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",3/2/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p51.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5c87347a72dfa23ea4d8d869d4b3ca58.pdf,,"Welcoming the Dear Neighbor",1,0
