﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4383,https://omeka.reclaim.stkate.edu/items/show/4383,"""The Ark"" - Right Astronaut (Blue Light)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","The right astronaut (in blueish light)","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_010,,,,,,,,,,,,,,,,,,,"201 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d283af7fc47871c11be8a4abbacd8301.jpg,,"Robert Clark Nelson",1,0
4382,https://omeka.reclaim.stkate.edu/items/show/4382,"""The Ark"" - Left Astronaut 2","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the left astronaut painting.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_009,,,,,,,,,,,,,,,,,,,"262 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/447d7dd0d68d1071a5c5c791865d7b64.jpg,,"Robert Clark Nelson",1,0
4381,https://omeka.reclaim.stkate.edu/items/show/4381,"""The Ark"" - Right Astronaut Backpack (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the right astronaut's backpack and spacesuit.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_008,,,,,,,,,,,,,,,,,,,"243 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b75e7c06423b8f0f8ba8f0d575e44bd5.jpg,,"Robert Clark Nelson",1,0
4380,https://omeka.reclaim.stkate.edu/items/show/4380,"""The Ark"" - Right Astronaut Leg (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of one of the astronaut's spacesuits.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_007,,,,,,,,,,,,,,,,,,,"242 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5f826a041a972ed9827763497662598d.jpg,,"Robert Clark Nelson",1,0
4379,https://omeka.reclaim.stkate.edu/items/show/4379,"""The Ark"" - Lunar Surface","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the lunar surface.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_006,,,,,,,,,,,,,,,,,,,"409 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9d9ee890fc6bac4682ecb6c09dfe6d5c.jpg,,"Robert Clark Nelson",1,0
4378,https://omeka.reclaim.stkate.edu/items/show/4378,"""The Ark"" - Left Astronaut","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the left astronaut painting.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_005,,,,,,,,,,,,,,,,,,,"227 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a1a82647964e13af647eba00c18d42b0.jpg,,"Robert Clark Nelson",1,0
4377,https://omeka.reclaim.stkate.edu/items/show/4377,"""The Ark"" - Left Astronaut's Helmet (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image on the space helmet of the left astronaut, showing the shuttle and the astronaut opposite him reflecting in the helmet's glass.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_004,,,,,,,,,,,,,,,,,,,"236 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/19c145ff8865ba4dfc36149639c345b7.jpg,,"Robert Clark Nelson",1,0
4376,https://omeka.reclaim.stkate.edu/items/show/4376,"""The Ark"" - American Flag","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image of the painted American flag and a portion of the space shuttle from the middle canvas.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_003,,,,,,,,,,,,,,,,,,,"368 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fd3138aaffa0809fee1ea46d4183ec2e.jpg,,"Robert Clark Nelson",1,0
4375,https://omeka.reclaim.stkate.edu/items/show/4375,"""The Ark"" - American Flag (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image of the painted American flag from the middle canvas depicting the shuttle.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_002,,,,,,,,,,,,,,,,,,,"354 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6c2bf0a030a7086b5d7faac90e9fa450.jpg,,"Robert Clark Nelson",1,0
4374,https://omeka.reclaim.stkate.edu/items/show/4374,"""The Ark"" - Slide Preserver","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","Slide preserver holding 14 slide photos of Robert Clark Nelson's ""The Ark"".","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide preserver",RCN_AF01_001,,,,,,,,,,,,,,,,,,,"3.1 MB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/76d8c2089650d0e8ed70985165122e83.jpg,,"Robert Clark Nelson",1,0
