﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3950,https://omeka.reclaim.stkate.edu/items/show/3950,"A Meeting of Two Spirits (Poster)",,"A promotional sign with blue and green graphics and purple ink.

This sign promotes a joint musical performance between The Orchestra of St. Catherine and the Schubert Group Gamalan Ensemble in the year 2000.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",2000-11-7,"The Schubert Club, The Orchestra of St. Catherine, Joko Sutrisno, Elizabeth Prielozny Barnes","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"24 x 43 cm
1 page",English,Text,"JG-06^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Prielozny Barnes,Joko Sutrisno,The Orchestra of St. Catherine,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/9b2dc0da20b1912060f1f054cc8934cd.pdf,,"Making a Musical Contribution",1,0
3949,https://omeka.reclaim.stkate.edu/items/show/3949,"A Meeting of Two Spirits (Program)",,"A four-page program printed on blue-grey paper with black ink.

 This program was created for a musical performance given by the Orchestra of St. Catherine and the Schubert Group Gamalan Ensemble in 2000.The program includes information about Gamelan music and biographical information about musical directors, Elizabeth Prielozny Barnes and Joko Sutrisno.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",2000-11-7,"The Schubert Club, The Orchestra of St. Catherine, Joko Sutrisno, Elizabeth Prielozny Barnes","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"12 x 21 cm
6 pages",English,Text,"JG-05^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Prielozny Barnes,Gamelan,Joko Sutrisno,The Orchestra of St. Catherine,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/f60736aa230f65f8dc7404808b005c75.pdf,,"Making a Musical Contribution",1,0
3934,https://omeka.reclaim.stkate.edu/items/show/3934,"A Young People's ""Magic Flute"" by Mozart (Poster)",,"A white poster with black text adversiting the performance dates for A Young People's ""Magic Flute"" by Mozart. ^^A Young People’s Magic Flute is an opera in two acts written by Wolfgang Amadeus Mozart. It was performed at Saint Catherine University in 1998, and it was the final opera directed by longtime faculty member Dr. Marguerite Hedges before her retirement. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1998,"Marguerite Hedges","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","A Young People's Magic Flute by Mozart","21 x 27 cm ",English,Text,"YPMF-1^^Saint Catherine University Archives, Box 94","||||osm
1998-02-10-1998-02-11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mozart,opera,promotion,queen",https://omeka.stkate.edu/omeka_Spring2017/files/original/4721549c3914be722655fb2145612fe4.pdf,,"Making a Musical Contribution",1,0
3936,https://omeka.reclaim.stkate.edu/items/show/3936,"A Young People's ""Magic Flute"" by Mozart (Program)",,"A light blue, 4 page program with black text for the event A Young People's ""Magic Flute"" by Mozart performed at the College of St. Catherine.  ^^A Young People’s Magic Flute is an opera in two acts written by Wolfgang Amadeus Mozart. It was performed at Saint Catherine University in 1998, and it was the final opera directed by longtime faculty member Dr. Marguerite Hedges before her retirement. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1998,"Marguerite Hedges","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","A Young People's Magic Flute by Mozart","14 x 21 cm^^4 pages",English,Text,"YPMF-3^^Saint Catherine University Archives, Box 94","||||osm
1998-02-10-1998-02-11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a young people's magic flute,mozart,program,promotion,queen",https://omeka.stkate.edu/omeka_Spring2017/files/original/f7db6580455e41f09cc55e6cb612810a.pdf,,"Making a Musical Contribution",1,0
3955,https://omeka.reclaim.stkate.edu/items/show/3955,"Al Biales (photo)",,"A black & white portrait photo of Professor Al Biales, long-time faculty member of the CSC Music Department and author of the opera, The Dragon.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1985,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Dragon","9 x 12 cm",English,"Still Image","TD-04^^St. Catherine University Archives, Box 240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Biales,opera,The Dragon",https://omeka.stkate.edu/omeka_Spring2017/files/original/ba83c2d25cea8c80d7103f824abdaf83.jpg,,"Making a Musical Contribution",1,0
3957,https://omeka.reclaim.stkate.edu/items/show/3957,"Cassettes 100 (Announcement)",,"A typed document with directions for Cassettes 100 performance observors^^Cassettes 100 is a music composition for cassette tape recorders. Each recorder is intended to take the place of several musical instruments, omitting the composed sounds of those instuments. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",[1971],,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Cassettes 100","21 x 27 cm",English,Text,"C100-2^^St. Catherine University Archives, Box 865, Cassettes 100 folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassettes 100,musical performances",https://omeka.stkate.edu/omeka_Spring2017/files/original/ee127289070afb74332f6ed78cef4385.pdf,,"Making a Musical Contribution",1,0
3958,https://omeka.reclaim.stkate.edu/items/show/3958,"Cassettes 100 (Participant Instructions)",,"A typed document with detailed directions for performance participants^^Cassettes 100 is a music composition for cassette tape recorders. Each recorder is intended to take the place of several musical instruments, omitting the composed sounds of those instuments. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",[1971],,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Cassettes 100","21 x 27 cm^^7 pages",English,Text,"C100-3^^St. Catherine University Archives, Box 865, Cassettes 100 folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassettes 100,musical performances","https://omeka.stkate.edu/omeka_Spring2017/files/original/007b0acb4e3b2da2a1c44796e49099eb.pdf,https://omeka.stkate.edu/omeka_Spring2017/files/original/8347a7643c4a6324771f9942e02a4593.pdf,https://omeka.stkate.edu/omeka_Spring2017/files/original/a6a241cff6711da2fdd1e79fe6debd39.pdf",,"Making a Musical Contribution",1,0
3956,https://omeka.reclaim.stkate.edu/items/show/3956,"Cassettes 100 (Program Information)",,"A typed document describing the composition, details about how the piece is to be performed, and information about rehearsals^^Cassettes 100 is a music composition for cassette tape recorders. Each recorder is intended to take the place of several musical instruments, omitting the composed sounds of those instuments. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",[1971],,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Cassettes 100","21 x 27 cm",English,Text,"C100-1^^St. Catherine University Archives, Box 865, Cassettes 100 folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassettes 100,José Maceda,musical performances",https://omeka.stkate.edu/omeka_Spring2017/files/original/a6d657bcb10b86770442843d8dc1f329.pdf,,"Making a Musical Contribution",1,0
3938,https://omeka.reclaim.stkate.edu/items/show/3938,"College of St. Catherine and St. Thomas University Liturgical Choir with Pope John Paul II ",,"A color photograph of students from the Litergial Choir of the College of St. Catherine and St. Thomas University with Pope John Paul II^^The St Catherine/St Thomas Liturgical Choir were invited to perform at the Vatican during the 1987 Christmas Eve Mass, where students met Pope John Paul II. They are believed to be the first American choir to receive such an invitation from the Vatican. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1987,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","CSC/CST Liturgical choir performs at the Vatican","20 x 25 cm ",English,"Still Image","PJPII-1^^Saint Catherine University Archives, Box 240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas mass,CSC/CST Liturgical choir performs at the Vatican,liturgical choir,pope john paul II,vatican",https://omeka.stkate.edu/omeka_Spring2017/files/original/524e5e05480cf381c57aefd3440564c7.jpg,,"Making a Musical Contribution",1,0
3951,https://omeka.reclaim.stkate.edu/items/show/3951,"Get into the Music",,"A single-page document on yellow paper with black ink.

This promotional flyer describes different musical ensembles that students can join. These groups include three choral groups (the Women's Choir, the Chamber Singers, and the Choral Society), the Orchestra of St. Catherine, and the Javanese Gamelan ensemble.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",,"Joko Sutrisno, The Schubert Club","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"21 x 27 cm
1 page",English,Text,"JG-07^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamelan,Joko Sutrisno,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/7bdf1501d45336be36474eea30a55079.pdf,,"Making a Musical Contribution",1,0
