﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4695,https://omeka.reclaim.stkate.edu/items/show/4695,"Cover for Ariston April 1957",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/4471"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1957-04,"Unknown (cover artist)^^Jean Litchy (art editor)^^Sister Marie David (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1957 ^^ 1950-1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d5c49d2f17531d76869a9a2d7b977ba9.jpg,,"Ariston Covers",1,0
4704,https://omeka.reclaim.stkate.edu/items/show/4704,"Cover for Ariston December 1961",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5222"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1961-12,"Unknown (cover artist)^^Cecelia Iacono (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1961 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/536279d398be44ceb8c23ba401309d1d.jpg,,"Ariston Covers",1,0
4707,https://omeka.reclaim.stkate.edu/items/show/4707,"Cover for Ariston December 1962",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5324"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1962-12,"Unknown (cover artist)^^Judy Burns (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1962 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/643b18477a8252091d0fcb80c30c9707.jpg,,"Ariston Covers",1,0
4718,https://omeka.reclaim.stkate.edu/items/show/4718,"Cover for Ariston December 1966",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5613/rec/8"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1966-12,"Katherine Tilton (cover artist, art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^orange ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1966 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3b21608c5c9f6de623100c77afcb6c37.jpg,,"Ariston Covers",1,0
4720,https://omeka.reclaim.stkate.edu/items/show/4720,"Cover for Ariston December 1967",,,,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5962/rec/6"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1967-12,"Jo Cook (cover artist, art editor)^^Sister Marie David (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^multicolor ink [blue, brown] ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1967 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9e4b26f67045a98bbc49fac338e3d0f6.jpg,,"Ariston Covers",1,0
4722,https://omeka.reclaim.stkate.edu/items/show/4722,"Cover for Ariston December 1968",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/6103/rec/4"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1968-12,"Margaret Crowley (cover artist, art editor)^^Pam Szostek (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^black ink ^^ pink paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1968 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c49cba58e6e79bd4d00fbbd765dca1c8.jpg,,"Ariston Covers",1,0
4725,https://omeka.reclaim.stkate.edu/items/show/4725,"Cover for Ariston December 1969",,,,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/6153/rec/1"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1969-12,"Unknown (cover artist)^^Kathleen Roth (art editor) ^^ Mary Ruff  (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^multicolor ink [black, orange] ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1969 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0f0b1e54101e80b03aae7f291bdc5083.jpg,,"Ariston Covers",1,0
4732,https://omeka.reclaim.stkate.edu/items/show/4732,"Cover for Ariston Fall 1974",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1436"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1974-09,"Nancy Hanily (cover artist)^^Rebecca Youngblut (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"18 x 22.8 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1974 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c6a0d3f9802fd90c5a3d79307c32f536.jpg,,"Ariston Covers",1,0
4734,https://omeka.reclaim.stkate.edu/items/show/4734,"Cover for Ariston Fall 1975",,"Issue with scan color",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1550"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1975-09,"Nancy Hanily (cover artist, associate art editor)^^Rebecca Youngblut (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"18.5 x 22.8 cm^^black ink ^^ green paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1975 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/588e31d67442c49ad945737fe4c27ae7.jpg,,"Ariston Covers",1,0
4736,https://omeka.reclaim.stkate.edu/items/show/4736,"Cover for Ariston Fall 1976",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1659"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1976-09,"Jane Tilka (cover artist, associate art editor)^^Nancy Hanily (art editor) ^^ Brenda Emerson (associate art editor)^^Sister Celine Charpentier (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"24.5 x 20.3 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1976 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/246dcc57e9cec73bf9ace1cac0616758.jpg,,"Ariston Covers",1,0
4738,https://omeka.reclaim.stkate.edu/items/show/4738,"Cover for Ariston Fall 1977",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1694"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1977-09,"Jane Tilka (cover artist, art editor)^^Brenda Emerson (art editor)^^Sister Celine Charpentier (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"19.8 x 25 cm^^multicolor ink [red, green, white] ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1977 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/07abd9da959c789882e26e8fcea42b8a.jpg,,"Ariston Covers",1,0
4740,https://omeka.reclaim.stkate.edu/items/show/4740,"Cover for Ariston Fall 1978",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1758"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1978-09,"Dawn Schwegman (cover artist) ^^ Malinda Crossman (assistant art editor)^^Brenda Emerson (art editor)^^Sister Celine Charpentier (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"19.8 x 25 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1978 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5a1611b3f8d304b201fcc6f9a0224ef3.jpg,,"Ariston Covers",1,0
4693,https://omeka.reclaim.stkate.edu/items/show/4693,"Cover for Ariston February 1956",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/4313"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1956-02,"Unknown (cover artist)^^Anne Stahmer (art editor)^^Sister Marie David (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^orange ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University ^^1956 ^^ 1950-1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/db6b78505f3109654796b965c2372b57.jpg,,"Ariston Covers",1,0
4710,https://omeka.reclaim.stkate.edu/items/show/4710,"Cover for Ariston January 1964",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5428"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1964-01,"Unknown (cover artist)^^Diane Conlin (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^orange ink ^^ orange paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1964 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cf0251805652e74d8b2bfb0576e68020.jpg,,"Ariston Covers",1,0
4712,https://omeka.reclaim.stkate.edu/items/show/4712,"Cover for Ariston June 1964",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5464"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1964-06,"Unknown (cover artist)^^Diane Conlin (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1964 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f8e887e07381d6e8a77e0a7a76ecb42e.jpg,,"Ariston Covers",1,0
4705,https://omeka.reclaim.stkate.edu/items/show/4705,"Cover for Ariston March 1962",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5256"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1962-03,"Unknown (cover artist)^^Cecelia Iacono (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^orange ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1962 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/236b9425fc8b0b57391681c1799468a2.jpg,,"Ariston Covers",1,0
4708,https://omeka.reclaim.stkate.edu/items/show/4708,"Cover for Ariston March 1963",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5358"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1963-03,"Unknown (cover artist)^^Judy Burns (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ green paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1963 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7380506af6acf0cc60d22b603618615d.jpg,,"Ariston Covers",1,0
4711,https://omeka.reclaim.stkate.edu/items/show/4711,"Cover for Ariston March 1964",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5500"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1964-03,"Unknown (cover artist)^^Diane Conlin (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^grey ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1964 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8a380ef5fde1492d8718c7f0b7a8de1e.jpg,,"Ariston Covers",1,0
4714,https://omeka.reclaim.stkate.edu/items/show/4714,"Cover for Ariston March 1965",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5989/rec/12"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1965-03,"Unknown (cover artist)^^Jill Butz (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1965 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/068c562a78034d76263266bd28cbd226.jpg,,"Ariston Covers",1,0
4716,https://omeka.reclaim.stkate.edu/items/show/4716,"Cover for Ariston March 1966",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/5573/rec/10"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1966-03,"Unknown (cover artist)^^Mary Kay Crowley (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21.5 cm^^black ink ^^ yellow paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1966 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f682190d91d828f580ea8df3016ce9a9.jpg,,"Ariston Covers",1,0
4723,https://omeka.reclaim.stkate.edu/items/show/4723,"Cover for Ariston March 1969",,"Sister Marie David, credited as Art Advisor in previous publications, is credited as simply ""Advisor""",,"<a href=""https://cdm16120.contentdm.oclc.org/digital/collection/p16120coll20/id/6202/rec/3"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1969-03,"Margaret Crowley (cover artist, art editor)^^Kathleen Roth (cover artist, art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^black ink ^^ blue paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1969 ^^ 1960- 1969",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/853a76f3567289c8765e9d23182b7c70.jpg,,"Ariston Covers",1,0
4726,https://omeka.reclaim.stkate.edu/items/show/4726,"Cover for Ariston March 1970",,"Issue with scan color",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1164"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1970-03,"Daralyn Berg (cover artist)^^Kathleen Roth (art editor) ^^ Mary Ruff (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 21 cm^^blue ink ^^ tan paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1970 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5ab85e1900f56e96bfbbe1ff9be657b0.jpg,,"Ariston Covers",1,0
4694,https://omeka.reclaim.stkate.edu/items/show/4694,"Cover for Ariston May 1956",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/4945"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1956-05,"Unknown (cover artist)^^Anne Stahmer (art editor)^^Sister Marie David (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^yellow ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1956 ^^ 1950-1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f7d3024ff3ccbf4a577fdf53c34c94f3.jpg,,"Ariston Covers",1,0
4696,https://omeka.reclaim.stkate.edu/items/show/4696,"Cover for Ariston May 1957",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/4523"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1957-05,"Unknown (cover artist)^^Jean Litchy (art editor)^^Sister Marie David (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"14.5 x 22 cm^^blue ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1957 ^^ 1950-1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6a907ae581b8be33a7e3eb2a8f2a8463.jpg,,"Ariston Covers",1,0
4697,https://omeka.reclaim.stkate.edu/items/show/4697,"Cover for Ariston May 1958",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/5188"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1958-05,"Unknown (cover artist)^^Unknown  (art editor)^^Sister Marie David (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"15.5 x 23.5 cm^^brown ink ^^ white paper (bound?) ",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1958 ^^ 1950-1959",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d72bc7d88c0a175767230d526dae357e.jpg,,"Ariston Covers",1,0
