﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4230,https://omeka.reclaim.stkate.edu/items/show/4230,"42nd Street and Lake Harriet, Minneapolis, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Looking down the 42nd Street hill toward Lake Harriet.","Krambles, George","Minnesota Streetcar Museum",,1953,"Minnesota Digital Library ","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Color photographs",,"Stil Image",7506,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c0e643e2a06f9205ac2c0c5d20a60d73.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4245,https://omeka.reclaim.stkate.edu/items/show/4245,"Hennepin bridge, Minneapolis, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","A streetcar crosses the Hennepin Avenue bridge over the Mississippi River from Nicollet Island.","Nelson, Edwin","Minnesota Streetcar Musuem",,1954,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",4476,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d7f1e1b8246ef4a8f3469184c0f6825a.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4227,https://omeka.reclaim.stkate.edu/items/show/4227,"Downtown view with streetcar, Stillwater, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Looking north on Main Street at Chestnut Street, with local streetcar.","Runk, John","Minnesota Streetcar Museum",,1912,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,"Black-and-white photographs",,"Still Image",5643,Stillwater,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2aac9a62b24c2563366c8fbe26b8b94f.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4224,https://omeka.reclaim.stkate.edu/items/show/4224,"Aerial view of Snelling Station and Shops, St. Paul, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Aerial view looking east over Snelling Station and Shops, also Montgomery Ward.","Twin City Rapid Transit Company","Minnesota Streetcar Museum",,c.1922,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,"Black-and-white photographs",,"Still Image",2538,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bbd67bb9fc12515248efa2bc539f5b33.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4223,https://omeka.reclaim.stkate.edu/items/show/4223,"Old and new streetcars, St. Paul, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","""The old and the new."" Publicity photograph contrasting the horse-drawn streetcar with a new 1921 electric streetcar. The horse car features a sign that reads, ""Ask Father He'll Remember.""",,"Minnesota Streetcar Museum",,1921,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,"Black-and-white photographs",,"Still Image",4674,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5f2f78d2d8c6d06b0c6c1063f71d2f08.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4229,https://omeka.reclaim.stkate.edu/items/show/4229,"Round tower with streetcar, Fort Snelling, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","A streetcar passes the vine-covered Fort Snelling round tower.",,"Minnesota Streetcar Museum","C.J. Hibbard & Co.",c.1909,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,Postcards,,"Still Image",2909,"St. Paul^^ Minneapolis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1092102fb55eadb5632aaded3e17b87a.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4231,https://omeka.reclaim.stkate.edu/items/show/4231,"7th Street and Wabasha Street with streetcar, St. Paul, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","A South St. Paul street loads passengers on Wabasha Street at 7th Street.",,"Minnesota Streetcar Museum",,1952,"Minnesota Digital Library ","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Color photographs",,"Stil Image",7512,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a0bb11c39526a0b0e68c69c34586dfdf.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4233,https://omeka.reclaim.stkate.edu/items/show/4233,"4th Avenue streetcar at 34th Street, Minneapolis, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Looking north at southbound streetcars on 4th Avenue South at 34th Street.",,"Minnesota Streetcar Musuem",,c.1953,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",2119,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/55dc494543d7cbad4f3d633d50973542.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4234,https://omeka.reclaim.stkate.edu/items/show/4234,"Nicollet Station, Minneapolis, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Overview of the Nicollet Station, looking southwest from across 31st Street and Nicollet Avenue.",,"Minnesota Streetcar Musuem",,1912,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",4770,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c1018d58b886dc35fda05d4fdfdf2a70.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4246,https://omeka.reclaim.stkate.edu/items/show/4246,"10th Street and Hennepin Avenue, Minneapolis, Minnesota
","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Looking north at streetcar passing Orpheum Theater at 10th Street.",,"Minnesota Streetcar Musuem",,1954,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",2005,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2c7a3bf3cca0e68cb86976855b65242e.jpeg,,"Minnesota Streetcars Museum Collection",1,0
