﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4741,https://omeka.reclaim.stkate.edu/items/show/4741,"Cover for Ariston Spring 1979",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1832"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1979-05,"Mary Pat Mayer (cover artist)^^Brenda Emerson (art editor) ^^ Mary Beth Chandler (assistant art editor) ^^ Brenda Johnson (associate art editor) ^^ Laurie Happe (associate art editor)^^Sister Celine Charpentier (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"19.8 x 25 cm^^brown ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1979 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d4f60d4442ffdaca165ce6d765db7a97.jpg,,"Ariston Covers",1,0
4740,https://omeka.reclaim.stkate.edu/items/show/4740,"Cover for Ariston Fall 1978",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1758"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1978-09,"Dawn Schwegman (cover artist) ^^ Malinda Crossman (assistant art editor)^^Brenda Emerson (art editor)^^Sister Celine Charpentier (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"19.8 x 25 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1978 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5a1611b3f8d304b201fcc6f9a0224ef3.jpg,,"Ariston Covers",1,0
4739,https://omeka.reclaim.stkate.edu/items/show/4739,"Cover for Ariston Spring 1978",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1797"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1978-05,"Jane Tilka (cover artist, art editor)^^ Carrie Morris (cover artist, assistant art editor)^^Brenda Emerson (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"19.8 x 25 cm^^blue ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1978 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1167fd5f492ee8850f65c3129b23a52b.jpg,,"Ariston Covers",1,0
4738,https://omeka.reclaim.stkate.edu/items/show/4738,"Cover for Ariston Fall 1977",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1694"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1977-09,"Jane Tilka (cover artist, art editor)^^Brenda Emerson (art editor)^^Sister Celine Charpentier (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"19.8 x 25 cm^^multicolor ink [red, green, white] ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1977 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/07abd9da959c789882e26e8fcea42b8a.jpg,,"Ariston Covers",1,0
4737,https://omeka.reclaim.stkate.edu/items/show/4737,"Cover for Ariston Spring 1977",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1719"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1977-05,"Unknown (cover artist)^^Nancy Hanily (art editor) ^^ Brenda Emerson (associate art editor) ^^ Jane Tilka (associate art editor)^^Sister Celine Charpentier (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"25 x 19.8 cm^^multicolor ink [yellow, green, purple, black] ^^ green paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/74b78ee2099ed9e066d030d65bf43df0.jpg,,"Ariston Covers",1,0
4736,https://omeka.reclaim.stkate.edu/items/show/4736,"Cover for Ariston Fall 1976",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1659"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1976-09,"Jane Tilka (cover artist, associate art editor)^^Nancy Hanily (art editor) ^^ Brenda Emerson (associate art editor)^^Sister Celine Charpentier (art advisor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"24.5 x 20.3 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1976 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/246dcc57e9cec73bf9ace1cac0616758.jpg,,"Ariston Covers",1,0
4735,https://omeka.reclaim.stkate.edu/items/show/4735,"Cover for Ariston Spring 1976",,"Issue with scan color",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1622"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1976-05,"Diana Buchman (cover artist)^^Nancy Hanily (art editor) ^^ Rebecca Youngblut (associate art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"18.5 x 22.8 cm^^black ink ^^ blue paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1976 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/30d80795576f2fc74e272602ad20ccf0.jpg,,"Ariston Covers",1,0
4734,https://omeka.reclaim.stkate.edu/items/show/4734,"Cover for Ariston Fall 1975",,"Issue with scan color",,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1550"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1975-09,"Nancy Hanily (cover artist, associate art editor)^^Rebecca Youngblut (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"18.5 x 22.8 cm^^black ink ^^ green paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1975 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/588e31d67442c49ad945737fe4c27ae7.jpg,,"Ariston Covers",1,0
4733,https://omeka.reclaim.stkate.edu/items/show/4733,"Cover for Ariston Spring 1975",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1585"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1975-05,"Diana Buchman (cover artist)^^Rebecca Youngblut (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"18.5 x 22.8 cm^^red ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1975 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/10cbc82be5802527576564149c68fb32.jpg,,"Ariston Covers",1,0
4732,https://omeka.reclaim.stkate.edu/items/show/4732,"Cover for Ariston Fall 1974",,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/p16120coll20/id/1436"" target=""_blank"" rel=""noreferrer noopener"">Link to source issue</a>","St. Catherine University",1974-09,"Nancy Hanily (cover artist)^^Rebecca Youngblut (art editor)","Copyright St. Catherine University. This publication may not be reproduced, in whole or in part, for commercial purposes without the express consent of St. Catherine University.",,"18 x 22.8 cm^^black ink ^^ white paper",English,"covers (gathered matter components) ^^ Still Image ^^ Text",,"Saint Paul (Minn.) ^^ St. Catherine University^^1974 ^^ 1970-1979",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c6a0d3f9802fd90c5a3d79307c32f536.jpg,,"Ariston Covers",1,0
