﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3887,https://omeka.reclaim.stkate.edu/items/show/3887,"The Open Door, July 7, 1965","Newspaper column","The July 7, 1965 edition of The Open Door column, subtitled ""Moses Was a Good Salesman,"" with a question asking who A.P. Weigel considered to be the greatest real estate salesman in history.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",7/7/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p54.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Homestead Act,Moses,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/89e297cee94d7b90d71bc3bed0cbf3e5.pdf,,"Welcoming the Dear Neighbor",1,0
3886,https://omeka.reclaim.stkate.edu/items/show/3886,"The Open Door, June 30, 1965","Newspaper column","The June 30, 1965 edition of The Open Door column, subtitled ""Don't Remodel if You're Selling,"" with questions about the difference between real estate men and realtors, and how much a house should be fixed up before being put on the market.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/30/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p54.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Realtor,Renovations",https://omeka.stkate.edu/omeka_Spring2017/files/original/f8b1936a52eec4508e94116f51ea1b7d.pdf,,"Welcoming the Dear Neighbor",1,0
3885,https://omeka.reclaim.stkate.edu/items/show/3885,"The Open Door, June 23, 1965","Newspaper column","The June 23, 1965 edition of The Open Door column, subtitled ""Buyers Often Change Mind,"" with questions about why realtors will sometimes show homes outside the search criteria specified by the buyer, along with why all real estate firms charge a 6 percent commission. This appears to be a reprint of an earlier article from June 10, 1964.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/23/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p53.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commissions,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/f7029597fb18d9555e119e7c5274cc92.pdf,,"Welcoming the Dear Neighbor",1,0
3884,https://omeka.reclaim.stkate.edu/items/show/3884,"The Open Door, June 16, 1965","Newspaper column","The June 16, 1965 edition of The Open Door column, subtitled ""Seller Usually Pays Deed Stamps,"" with questions about whether buyers or sellers pay for deed stamps, how GI loan privileges work when being transferred by your job, and whether it is a good idea to initially list a house for more than its market value.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/16/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p53.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Deed Stamps,GI Loans,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/1b03c95eadf3bea8f6956bf30a951f11.pdf,,"Welcoming the Dear Neighbor",1,0
3883,https://omeka.reclaim.stkate.edu/items/show/3883,"The Open Door, March 2 1966","Newspaper column","The March 2 1966 edition of The Open Door column, with subtitle ""Value is Scarcity"", with a question about real estate values.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",3/2/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p51.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5c87347a72dfa23ea4d8d869d4b3ca58.pdf,,"Welcoming the Dear Neighbor",1,0
3882,https://omeka.reclaim.stkate.edu/items/show/3882,"The Open Door, February 23 1966","Newspaper column","The February 23 1966 edition of The Open Door column, with subtitle ""Less Competition Now"", with questions about when to put home on the market and G.I. Loans.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/23/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p50.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Loans,Market,Prospects,Real estate,Selling",https://omeka.stkate.edu/omeka_Spring2017/files/original/0e4cb0a05fa2fcf0bea05132e13c3301.pdf,,"Welcoming the Dear Neighbor",1,0
3881,https://omeka.reclaim.stkate.edu/items/show/3881,"The Open Door, February 16 1966","Newspaper column","The February 16 1966 edition of The Open Door column, with subtitle ""Contracts Good Investment"", with a question about ""discounting contract for deed"".","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/16/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p50.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Investment,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/187e427e90bc9c5af362d41602fc6913.pdf,,"Welcoming the Dear Neighbor",1,0
3880,https://omeka.reclaim.stkate.edu/items/show/3880,"The Open Door, February 9 1966","Newspaper column","The February 9 1966 edition of The Open Door column, with subtitle ""Real Estate Good Business"", with questions about becoming a real estate man and trends of real estate values.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/9/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p49.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Real estate field,Values",https://omeka.stkate.edu/omeka_Spring2017/files/original/9cc96590e273b9e8953cc993eed094aa.pdf,,"Welcoming the Dear Neighbor",1,0
3879,https://omeka.reclaim.stkate.edu/items/show/3879,"The Open Door, February 2 1966","Newspaper column","The February 2 1966 edition of The Open Door column, with subtitle ""Mortgage Stays With You"", with a question about an option and purchase agreement.  Duplicate of February 10 1965 and Februrary 17 1965 editions.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/2/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p49.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/2fdddc7e0fb54aa776af0bc0f12bf67c.pdf,,"Welcoming the Dear Neighbor",1,0
3878,https://omeka.reclaim.stkate.edu/items/show/3878,"The Open Door, January 27 1966","Newspaper column","The January 27 1966 edition of The Open Door column, with subtitle ""Homes Better Today"", with a question about listing price inflation since the thirties.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",1/27/1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p48.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,House hunting,List price,New home,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/02ef55397ec03a2315114ed3664a4c0c.pdf,,"Welcoming the Dear Neighbor",1,0
