﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4903,https://omeka.reclaim.stkate.edu/items/show/4903,"Letter from the Asst. Collector of Customs about the steamer Comet^^ 1933","SS Comet","Letter to L.F. Hagglund of the Under-Water Metal Cutting Corporation from the Assistant Collector of Customs, informing him they were unable to find any record of this vessel. ","Assistant Collector of Customs","Lake Superior Maritime Collections, UW-Superior",,"September 7, 1933",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/86c161d25d2c4d6285466d16458b8ad1.jpg,,"Lake Superior Shipwrecks",1,0
4910,https://omeka.reclaim.stkate.edu/items/show/4910,"Launch of the Benjamin Noble ","Benjamin Noble","Black and white photograph of the launch of the SS Benj. Noble","Detroit S.B. Company","Lake Superior Maritime Collections, UW-Superior",,"April 28, 1909",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f6f8f65e5c506cafdfeab0a002f74e75.jpg,,"Lake Superior Shipwrecks",1,0
4907,https://omeka.reclaim.stkate.edu/items/show/4907,"""Steamer Benjamin Noble Carrying Crew of Twenty Founders in Lake Superior""","Benjamin Noble","Newspaper article about the foundering of Benjamin Noble from the day after it foundered, describes the storm that occured as well as the fate of other vessels also caught in the storm. ","Duluth Herald","Lake Superior Maritime Collections, UW-Superior",,"April 29, 1914",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0c6ce4c8913fc333b3b1ca9fd02449d3.pdf,Text,"Lake Superior Shipwrecks",1,0
4908,https://omeka.reclaim.stkate.edu/items/show/4908,"""Believes She Saw The Steamer Noble Founder In The Lake""","Benjamin Noble","Newspaper article including eyewitness accounts of the foundering of Benjamin Noble as well as details of the wreckage that washed ashore. 2 pages","Duluth Herald","Lake Superior Maritime Collections, UW-Superior",,"April 30, 1914",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/96700f251aaaa3fca42d2c62a94f589a.pdf,https://omeka.reclaim.stkate.edu/files/original/be03a526c1e2d21c573cbe8454abda0a.pdf",Text,"Lake Superior Shipwrecks",1,0
4943,https://omeka.reclaim.stkate.edu/items/show/4943,"Duluthian Dives, In the Belly of a Whale","Thomas Wilson","Black text on white paper, article by Dwight Eisnach","Duluth Herald","Lake Superior Maritime Collections, UW-Superior",,7/20/76,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/59ab5d2cfa9bce82ee7907ab8b2e1489.pdf,,"Lake Superior Shipwrecks",1,0
4946,https://omeka.reclaim.stkate.edu/items/show/4946,"Salvage Divers Defy Years of Frustration","Thomas Wilson","Black text on newsprint, article by Jim Allen","Duluth News-Tribune","Lake Superior Maritime Collections, UW-Superior",,11/21/1971,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6e1fb4f8f981910018410742367a0c0b.pdf,,"Lake Superior Shipwrecks",1,0
4952,https://omeka.reclaim.stkate.edu/items/show/4952,"The Last Day Of The Western Reserve","Western Reserve","Black text on white paper, article by Janice H. Gerred","Inland Seas","Lake Superior Maritime Collections, UW-Superior",,"Spring 1988",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/05bf301f896c4e51d4f3d84ce825ebcc.pdf,,"Lake Superior Shipwrecks",1,0
4914,https://omeka.reclaim.stkate.edu/items/show/4914,"The Perils of Late Navigation on The Great Lakes","S.S. Bannockburn","Black text on white paper, created by Island Seas Winter, 1970 4/26","James Oliver Curwood","Lake Superior Maritime Collections, UW-Superior",,4/26/1970,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/147d495a7a4b1b89b8ac9d3d01f5af7d.pdf,,"Lake Superior Shipwrecks",1,0
4902,https://omeka.reclaim.stkate.edu/items/show/4902,"Letter from the Under-Water Metal Cutting Corporation about the lost steamer Comet^^ 1933","SS Comet","Letter to the Collector of Customs from L.F. Hagglund of the Under-Water Metal Cutting Corporation, inquiring about the cargo that was lost on the SS Comet","L.F. Hagglund","Lake Superior Maritime Collections, UW-Superior",,"September 5, 1933",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3ebd4507f31f3b796d8d70cc2c5f4447.jpg,,"Lake Superior Shipwrecks",1,0
4912,https://omeka.reclaim.stkate.edu/items/show/4912,"A 90-year-old Lakes Mystery","S.S. Bannockburn","Black text on white paper, article by Skip Gilham, Nov. 22, 1992","Michigan Press Reading Service","Lake Superior Maritime Collections, UW-Superior",,"Nov. 22, 1982",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8c35349eb2afc22abaa5f6bfb784532b.pdf,,"Lake Superior Shipwrecks",1,0
4901,https://omeka.reclaim.stkate.edu/items/show/4901,"SS Comet, Ship Information and Data Record","SS Comet","A ship information and data record for the SS Comet, created by the Milwaukee Public Library. Includes information about the ship's creation and build, as well as the ship's history and the details of it's foundering.","Milwaukee Public Library","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c19eb0ed1ec52137c80b7ba474534a54.jpg,,"Lake Superior Shipwrecks",1,0
4906,https://omeka.reclaim.stkate.edu/items/show/4906,"The Loss of the Benjamin Noble","Benjamin Noble","An article from the magazine Telescope about the final journey of the Benjmain Noble. 4 pages.","Morken, Arvid R.","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/513e836ab0ae0423a3719b0af1460b49.pdf,Text,"Lake Superior Shipwrecks",1,0
4951,https://omeka.reclaim.stkate.edu/items/show/4951,"Western Reserve Painting","Western Reserve","Painting of the Western Reserve","R.D. Wilcox","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/858e5e5fa5a32049f5ffc9b6b90ce880.jpg,,"Lake Superior Shipwrecks",1,0
4947,https://omeka.reclaim.stkate.edu/items/show/4947,"Lake Steamer's Anchor To Be Museum Feature","Thomas Wilson","Black text on newsprint, article by Don Spavin","St. Paul Dispatch","Lake Superior Maritime Collections, UW-Superior",,6/18/1973,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/03dac1488449faf1d07ddaaf96376386.pdf,,"Lake Superior Shipwrecks",1,0
4942,https://omeka.reclaim.stkate.edu/items/show/4942,Shipwreck,"Thomas Wilson","Black text on white paper, article by Elmer Engman","The Minnesota Diver","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/d7c4b89122250e7f0f9a17765f389e3b.pdf,,"Lake Superior Shipwrecks",1,0
4970,https://omeka.reclaim.stkate.edu/items/show/4970,"Summary of 1905 Marine Casualties","1905 Storm","Report on marine casualties","Thom Holden","Lake Superior Maritime Collections, UW-Superior",,"May, 1986",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/906640625b0d9944934077381e322d52.pdf,https://omeka.reclaim.stkate.edu/files/original/988f0eb907bc5bbf10010689caa0f5f9.pdf,https://omeka.reclaim.stkate.edu/files/original/949a3004673a9747f0fbe85b42bc5b59.pdf,https://omeka.reclaim.stkate.edu/files/original/7dc48fa2c8a5bfd5c98e9560d8bd30b0.pdf",,"Lake Superior Shipwrecks",1,0
4957,https://omeka.reclaim.stkate.edu/items/show/4957,"Crescent City Record","Crescent City","Record of Ship, text on paper","Univeristy Of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7879a27e8e69f77d15b3ecbc2789191a.pdf,,"Lake Superior Shipwrecks",1,0
4905,https://omeka.reclaim.stkate.edu/items/show/4905,"Record of Great Lakes Ships: Benjamin Noble","Benjamin Noble","An informational record of the SS Benjamin Noble from the University of Detroit Marine Historical Collection. Includes information on where it was built, when it was built, what the freighter was made of,  its dimenstions, and its disposition. From the Canal Museum.","University of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/85815f2bb0f7793bf6367a98fa711eb8.pdf,Text,"Lake Superior Shipwrecks",1,0
4913,https://omeka.reclaim.stkate.edu/items/show/4913,"Record of Great Lakes Ships: S.S. Bannockburn","S.S. Bannockburn","Black text on white paper, created by The University of Detroit, Marine Historical Collections, ","University of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/51abd0671509eb882ba11995a0e4bf23.pdf,,"Lake Superior Shipwrecks",1,0
4962,https://omeka.reclaim.stkate.edu/items/show/4962,"Madeira, report","Madeira ","Record of ship text on paper","University of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/46382490fa79f9ed39b2c1f88479d181.pdf,,"Lake Superior Shipwrecks",1,0
4968,https://omeka.reclaim.stkate.edu/items/show/4968,"Pensylvania/Mataafa, Record",Mataafa,"Record of Ship, text on paper","University of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bacde4f655a52d26c4041d754ad643af.pdf,,"Lake Superior Shipwrecks",1,0
4940,https://omeka.reclaim.stkate.edu/items/show/4940,"Record of Great Lakes Ships: Thomas Wilson","Thomas Wilson","Black text on white paper, University of Detroit Thomas Wilson record","University of Detroit Marine Historical Collection","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2d62b43f9eff4451d53d142140f53703.pdf,,"Lake Superior Shipwrecks",1,0
4953,https://omeka.reclaim.stkate.edu/items/show/4953,"Record of Great Lakes Ships: Western Reserve","Western Reserve","Black text on white paper, University of Detroit Western Reserve record","University of Detroit Marine Historical Collection","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2ea043737bddc5b52d03ef6192588d7b.jpg,,"Lake Superior Shipwrecks",1,0
4899,https://omeka.reclaim.stkate.edu/items/show/4899,"Comet, 1857","SS Comet","Black and white photograph of the SS Comet on the water. From the Canal Park Marine Museum.  Purchased by the Corps of Engineers.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7fadbe52b6f1c679bfa9d5b69a2d6068.jpg,,"Lake Superior Shipwrecks",1,0
4900,https://omeka.reclaim.stkate.edu/items/show/4900,"Drawing of the SS Comet","SS Comet","Black and white drawing of the Comet on the water. Donated by K.E. Thro in 1993.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/82f29c715de2a9102581906308b03fcd.jpg,,"Lake Superior Shipwrecks",1,0
