﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4376,https://omeka.reclaim.stkate.edu/items/show/4376,"""The Ark"" - American Flag","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image of the painted American flag and a portion of the space shuttle from the middle canvas.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_003,,,,,,,,,,,,,,,,,,,"368 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fd3138aaffa0809fee1ea46d4183ec2e.jpg,,"Robert Clark Nelson",1,0
4375,https://omeka.reclaim.stkate.edu/items/show/4375,"""The Ark"" - American Flag (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image of the painted American flag from the middle canvas depicting the shuttle.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_002,,,,,,,,,,,,,,,,,,,"354 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6c2bf0a030a7086b5d7faac90e9fa450.jpg,,"Robert Clark Nelson",1,0
4386,https://omeka.reclaim.stkate.edu/items/show/4386,"""The Ark"" - Full Work","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of all three Ark paintings, displayed.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_013,,,,,,,,,,,,,,,,,,,"346 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f7d2b2158d5804868e42e52a50143f18.jpg,,"Robert Clark Nelson",1,0
4385,https://omeka.reclaim.stkate.edu/items/show/4385,"""The Ark"" - Full Work (Blue Light)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of all three Ark paintings, as displayed on St. Catherine's University grounds (without the works on either side).","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_012,,,,,,,,,,,,,,,,,,,"321 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f00d9b60e5c6ca0aaa49280cdc17d0ae.jpg,,"Robert Clark Nelson",1,0
4388,https://omeka.reclaim.stkate.edu/items/show/4388,"""The Ark"" - Full Work 2","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","An image of all three Ark paintings, as displayed on St. Catherine's University grounds (without the works on either side).","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_015,,,,,,,,,,,,,,,,,,,"359 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/21f570da6eadf3e3424d9a70f36ad3d4.jpg,,"Robert Clark Nelson",1,0
4378,https://omeka.reclaim.stkate.edu/items/show/4378,"""The Ark"" - Left Astronaut","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the left astronaut painting.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_005,,,,,,,,,,,,,,,,,,,"227 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a1a82647964e13af647eba00c18d42b0.jpg,,"Robert Clark Nelson",1,0
4382,https://omeka.reclaim.stkate.edu/items/show/4382,"""The Ark"" - Left Astronaut 2","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the left astronaut painting.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_009,,,,,,,,,,,,,,,,,,,"262 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/447d7dd0d68d1071a5c5c791865d7b64.jpg,,"Robert Clark Nelson",1,0
4377,https://omeka.reclaim.stkate.edu/items/show/4377,"""The Ark"" - Left Astronaut's Helmet (Detail)","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A close-up/detail image on the space helmet of the left astronaut, showing the shuttle and the astronaut opposite him reflecting in the helmet's glass.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_004,,,,,,,,,,,,,,,,,,,"236 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/19c145ff8865ba4dfc36149639c345b7.jpg,,"Robert Clark Nelson",1,0
4379,https://omeka.reclaim.stkate.edu/items/show/4379,"""The Ark"" - Lunar Surface","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","A detail image of the lunar surface.","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_006,,,,,,,,,,,,,,,,,,,"409 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9d9ee890fc6bac4682ecb6c09dfe6d5c.jpg,,"Robert Clark Nelson",1,0
4384,https://omeka.reclaim.stkate.edu/items/show/4384,"""The Ark"" - Right Astronaut","Paintings^^ Acryllic painting^^ Oil painting^^ Art^^ Astronauts^^ Nelson, Robert","The right astronaut (in white light)","Nelson, Robert Clark",,,1976^^2021,,"""This image may not be reproduced for any reason without the express written consent of St. Catherine University.""",,jpeg,,"Slide photograph",RCN_AF01_011,,,,,,,,,,,,,,,,,,,"191 KB",,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9eded22b85e37165f8047b39cd8decf4.jpg,,"Robert Clark Nelson",1,0
