﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3952,https://omeka.reclaim.stkate.edu/items/show/3952,"Workshop Reading of Excerpts from The Dragon",,"A single-page program printed on green paper with black ink.

This program was made for a reading of excerpts from The Dragon, an opera created by College of St. Catherine music professor Al Biales and performed in collaboration with the North Star Opera group. The program also includes a quote from Norris Houghton, who wrote the introduction to an English translation of the original Russian play.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1996,"Al Biales, Yefgeny Schwartz, North Star Opera, Steven Stucki","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Dragon","21 x 27 cm
1 page",English,Text,"TD-01^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Biales,North Star Opera,opera,Steven Stucki,The Dragon",https://omeka.stkate.edu/omeka_Spring2017/files/original/f500747d6a16a0198ec1a0a25e8ba493.pdf,,"Making a Musical Contribution",1,0
3963,https://omeka.reclaim.stkate.edu/items/show/3963,"Unknown man speaking at Love Songs for Sabbath, 1967 ",,"A black and white photograph of a man speaking at Love Songs for Sabbath. Possibly [George Poletes?] or [Rabbi Bernard S. Raskas?]^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience. ","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","20 x 25 cm",English,"Still Image","LSS-5^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Love Songs for Sabbath,musical performances",https://omeka.stkate.edu/omeka_Spring2017/files/original/b253954d34e4c0e5d0252e9b2294b030.tif,,"Making a Musical Contribution",1,0
3967,https://omeka.reclaim.stkate.edu/items/show/3967,"The Silent Stage Press Release",,"A typed press release on College of St. Catherine News Bureau letterhead describing the performance of The Silent Stage.^^The Silent Stage, performed by The Salomon Yakima Pantomime Theatre, depicts aspects of life through wordless short sketches. Many deaf children throughout the state of Minnesota were invited by the College of St. Catherine to attend the performance.","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967-02-03,"College of St. Catherine News Bureau","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Silent Stage","21 x 27 cm^^2pages",English,Text,"SS-2^^St. Catherine University Archives, Box 865, Silent Stage folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mina Yakim,pantomime,Salomon Yakim,The Silent Stage",https://omeka.stkate.edu/omeka_Spring2017/files/original/4b40328a3a7243db64c27bb0b9b1acf3.pdf,,"Making a Musical Contribution",1,0
3966,https://omeka.reclaim.stkate.edu/items/show/3966,"The Silent Stage (Flyer)",,"An orange and black flyer, originally folded, detailing the performance of The Silent Stage by The Salomon Yakima Pantomime Theatre^^The Silent Stage, performed by The Salomon Yakima Pantomime Theatre, depicts aspects of life through wordless short sketches. Many deaf children throughout the state of Minnesota were invited by the College of St. Catherine to attend the performance.","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",[1967],,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Silent Stage","35 x 43 cm^^4 pages",English,Text,"SS-1^^St. Catherine University Archives, Box 865, Silent Stage folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mina Yakim,pantomime,Salomon Yakim,The Silent Stage","https://omeka.stkate.edu/omeka_Spring2017/files/original/a12aed3e83fd6e68e5c39f1028d286ba.pdf,https://omeka.stkate.edu/omeka_Spring2017/files/original/1fba101bff5245c4829760732b57838b.jpg",,"Making a Musical Contribution",1,0
3948,https://omeka.reclaim.stkate.edu/items/show/3948,"The First Flowering of Gamelan in Minnesota (Program)",,"An eight-page program using cream colored paper using dark red ink.

This program was created for a musical performance by the Schubert Club Gamelan Ensemble and a children's Gamelan class in 1997.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1997-5-17,"The Schubert Club, Joko Sutrisno","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"14 x 27 cm
8 pages",English,Text,"JG-04^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamelan,Joko Sutrisno,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/8e8197ac6b4cdcce1570bcbc35dbd92b.pdf,,"Making a Musical Contribution",1,0
3953,https://omeka.reclaim.stkate.edu/items/show/3953,"The Dragon (Program)",,"A program booklet for the performance of The Dragon. The program contains 8 printed pages folded in half and stapled together. The cover contains red and black ink, and the text within the program is in black ink.

This opera was created by College of St. Catherine music professor Al Biales and was adapted as an opera from Yefgeny Schwartz's Russian play by the same name. The program includes individual biographies for each of the members of the cast and artistic crew. It also includes a quote from Norris Houghton, who wrote the introduction to an English translation of the original play.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1996,"Al Biales, Yefgeny Schwartz, North Star Opera, Steven Stucki","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Dragon","21 x 27 cm
16 pages",English,Text,"TD-02^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Biales,North Star Opera,opera,Steven Stucki,The Dragon",https://omeka.stkate.edu/omeka_Spring2017/files/original/60e6b4658c28532dff385613e7324d7e.pdf,,"Making a Musical Contribution",1,0
3954,https://omeka.reclaim.stkate.edu/items/show/3954,"The Dragon (Program Insert)",,"A single page white document with black ink that was included as a loose insert in the program for Al Biales' opera The Dragon.

This insert gives the audience a detailed synopsis of each of the three separate acts in the opera, which was a collaborative performance between the St. Catherine University Music Department faculty and members of the North Star Opera group.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1996,"Al Biales, Yefgeny Schwartz, North Star Opera","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Dragon","21 x 27 cm
1 page",English,Text,"TD-03^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Al Biales,North Star Opera,opera,Steven Stucki,The Dragon",https://omeka.stkate.edu/omeka_Spring2017/files/original/a52d5051819ead3dce7accd623ec46ff.pdf,,"Making a Musical Contribution",1,0
3940,https://omeka.reclaim.stkate.edu/items/show/3940,"String Chamber Orchestra (Program)",,"A white program printed with black text for a performance of the String Chamber Orchestra^^Performers in the Saint Catherine String Chamber Orchestra include students, faculty, and alumnae. This diverse group of players brings together many different groups of St. Kate’s community to play, learn, and build new relationships. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",2010-11-22,"Ewa Bujak, Lisa Rovick
-","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","St. Catherine University String Chamber Orchestra","14 x 21 cm ^^3 pages",English,Text,"SCO-2^^Saint Catherine Univesity Archives, Box 674",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"program,promotion,St. Catherine University String Chamber Orchestra,string instruments",https://omeka.stkate.edu/omeka_Spring2017/files/original/01b8d794ad82e9ac3555635eb17f33ea.pdf,,"Making a Musical Contribution",1,0
3964,https://omeka.reclaim.stkate.edu/items/show/3964,"Sister Mary Davida Wood and Sister Lucina, 1967 ",,"A black and white photograph of Sister Mary Davida Wood and Sister Lucina^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience. ","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","20 x 25 cm",English,"Still Image","LSS-6^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Love Songs for Sabbath,Sister Lucina,Sister Mary Davida Wood",https://omeka.stkate.edu/omeka_Spring2017/files/original/734538b9cafa55a74745931aaa74d825.tif,,"Making a Musical Contribution",1,0
3962,https://omeka.reclaim.stkate.edu/items/show/3962,"Sister Mary Davida Wood and an unknown woman, 1967 ",,"A black and white photograph of an unknown woman and Sister Mary Davida Wood.^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience. ","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","20 x 25 cm",English,"Still Image","LSS-4^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Love Songs for Sabbath,Sister Mary Davida Wood",https://omeka.stkate.edu/omeka_Spring2017/files/original/63e1c83b399b210c290f4a45394238e5.tif,,"Making a Musical Contribution",1,0
3939,https://omeka.reclaim.stkate.edu/items/show/3939,"Music as the Great Equalizer: My Perspective from the String Section",,"A document written by a faculty member and violinist in the St. Catherine String Chamber Orchestra. ^^Performers in the Saint Catherine String Chamber Orchestra include students, faculty, and alumnae. This diverse group of players brings together many different groups of St. Kate’s community to play, learn, and build new relationships. ","Lisa Rovick",,"St. Catherine University Archives",2011,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","St. Catherine University String Chamber Orchestra","21 x 27 cm",English,Text,"SCO-1^^Saint Catherine University Archives, Box 240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,faculty,orchestra,St. Catherine University String Chamber Orchestra,string instruments",https://omeka.stkate.edu/omeka_Spring2017/files/original/d8558cc351b9137698d9a99cb7b61f56.pdf,,"Making a Musical Contribution",1,0
3944,https://omeka.reclaim.stkate.edu/items/show/3944,"Minnesota Chamber Soloists (Program #3)",,"A green event program with information about the musical performance and the Minnesota Chamber Soloists.  ^^The Minnesota String Soloists, 12 string players in the Minnesota Orchestra, served as visiting performers at Saint Catherine University during the 1971-72 school year. In addition to providing instruction and demonstration to students, the Soloists performed several times in the O'Shaughnessy Auditorium. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1972,"Minnesota Chamber Soloists","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Minnesota Chamber Soloists ","14 x 21 cm",English,Text,"MCS-4^^Saint Catherine University Archives, Box 94","||||osm
1972-4-27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minnesota Chamber Soloists,musical performances,string instruments",https://omeka.stkate.edu/omeka_Spring2017/files/original/2dbfaa9fb3d5e9e41631158c6d062268.pdf,,"Making a Musical Contribution",1,0
3943,https://omeka.reclaim.stkate.edu/items/show/3943,"Minnesota Chamber Soloists (Program #2)",,"A yellow program with black text. Information about the musical performance and performers is printed. ^^The Minnesota String Soloists, 12 string players in the Minnesota Orchestra, served as visiting performers at Saint Catherine University during the 1971-72 school year. In addition to providing instruction and demonstration to students, the Soloists performed several times in the O'Shaughnessy Auditorium. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1971,"Minnesota Chamber Soloists","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Minnesota Chamber Soloists ","14 x 21 cm",English,Text,"MCS-3^^Saint Catherine University Archives, Box 94","||||osm
1971-12-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minnesota Chamber Soloists,musical performances,string instruments",https://omeka.stkate.edu/omeka_Spring2017/files/original/551b71198b6bc3a4c2ac7ea1fd3ab3a5.pdf,,"Making a Musical Contribution",1,0
3942,https://omeka.reclaim.stkate.edu/items/show/3942,"Minnesota Chamber Soloists (Program #1)",,"A grey program with black text. Information about the musical performance and performers is printed. Based on the handwritten date, this performance may have occurred after the Soloists' residency at St. Kate's. ^^The Minnesota String Soloists, 12 string players in the Minnesota Orchestra, served as visiting performers at Saint Catherine University during the 1971-72 school year. In addition to providing instruction and demonstration to students, the Soloists performed several times in the O'Shaughnessy Auditorium. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1974,"Minnesota Chamber Soloists","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Minnesota Chamber Soloists ","14 x 21 cm ",English,Text,"MCS-2^^Saint Catherine University Archives, Box 94","||||osm
1974-11-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minnesota Chamber Soloists,musical performances,orchestra,string instruments",https://omeka.stkate.edu/omeka_Spring2017/files/original/5b97a27c44903a79b0719273b4708ac1.pdf,,"Making a Musical Contribution",1,0
3941,https://omeka.reclaim.stkate.edu/items/show/3941,"Minnesota Chamber Soloists",,"A printed news announcement regarding a partnership between the Minnesota Chamber Soloists and St. Catherine University, then known as the College of St. Catherine^^The Minnesota String Soloists, 12 string players in the Minnesota Orchestra, served as visiting performers at Saint Catherine University during the 1971-72 school year. In addition to providing instruction and demonstration to students, the Soloists performed several times in the O'Shaughnessy Auditorium. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1971,"The Minnesota Chamber Soloists","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Minnesota Chamber Soloists ","21 x 27 cm^^2 pages",English,Text,"MCS-1^^Saint Catherine University Archives, Box 94","||||osm
1971-1972",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minnesota Chamber Soloists,orchestra,performance,string instruments",https://omeka.stkate.edu/omeka_Spring2017/files/original/263548d6f9b9830ec8ce7901c7b52a96.pdf,,"Making a Musical Contribution",1,0
3935,https://omeka.reclaim.stkate.edu/items/show/3935,"Marguerite Hedges (Photograph) ",,"A black and white photograph of Marguerite Hedges^^A Young People’s Magic Flute is an opera in two acts written by Wolfgang Amadeus Mozart. It was performed at Saint Catherine University in 1998, and it was the final opera directed by longtime faculty member Dr. Marguerite Hedges before her retirement. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1986,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","A Young People's Magic Flute by Mozart","12 x 17 cm",English,"Still Image","YPMF-2^^Saint Catherine University Archives, Box 94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a young people's magic flute,director,faculty",https://omeka.stkate.edu/omeka_Spring2017/files/original/af41176edef3da9ae9f6eff00f203472.jpg,,"Making a Musical Contribution",1,0
3959,https://omeka.reclaim.stkate.edu/items/show/3959,"Love Songs for Sabbath (Program)",,"A green, multi-page program for Love Songs For Sabbath with cover art depicting instrument strings being played. Program contains information on performers, the composer, and participation information.^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience. ","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967,"Sister Photina","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","16 x 23 cm^^15 pages",English,Text,"LSS-1^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earl Barr,George Poletes,Jacob Goldstein,Love Songs for Sabbath,Loyce Houlton,Marjorie Kowalski,musical performances,Rabbi Bernard S. Raskas,Sister Lucina,Sister Mary Davida Wood,Sister Photina",https://omeka.stkate.edu/omeka_Spring2017/files/original/b47e96187c5b9ee4233d470c0c5ae081.pdf,,"Making a Musical Contribution",1,0
3968,https://omeka.reclaim.stkate.edu/items/show/3968,"Letter to Sister Mary Davida from Clarence E. Sommer",,"A typed letter from a teacher to Sister Mary Davida on Minnesota School for the Deaf letterhead thanking her for the invitation to the performance of The Silent Stage.^^The Silent Stage, performed by The Salomon Yakima Pantomime Theatre, depicts aspects of life through wordless short sketches. Many deaf children throughout the state of Minnesota were invited by the College of St. Catherine to attend the performance.","Clarence E. Sommer",,"St. Catherine University Archives",1967-02-23,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Silent Stage","21 x 27 cm",English,Text,"SS-3^^St. Catherine University Archives, Box 865, Silent Stage folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sister Mary Davida Wood,The Silent Stage",https://omeka.stkate.edu/omeka_Spring2017/files/original/ade8cc0b8d94bc72b100d930cccce2e1.pdf,,"Making a Musical Contribution",1,0
3969,https://omeka.reclaim.stkate.edu/items/show/3969,"Letter to Sister Mary Davida from a student at the Minnesota School for the Deaf",,"A handwritten letter from a student to SIster Mary Davida on ruled paper thanking her for the invitation to the performance of The Silent Stage.^^The Silent Stage, performed by The Salomon Yakima Pantomime Theatre, depicts aspects of life through wordless short sketches. Many deaf children throughout the state of Minnesota were invited by the College of St. Catherine to attend the performance.",,,"St. Catherine University Archives",1967-02-24,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","The Silent Stage","21 x 27 cm",English,Text,"SS-4^^St. Catherine University Archives, Box 865, Silent Stage folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sister Mary Davida Wood,The Silent Stage",https://omeka.stkate.edu/omeka_Spring2017/files/original/7a84362c098e46627a83ec0a148fafc0.pdf,,"Making a Musical Contribution",1,0
3960,https://omeka.reclaim.stkate.edu/items/show/3960,"Letter to Ignatius Aloysius O'Shaughnessy",,"A typed letter from Sister Lucina to Ignatius Aloysius O'Shaughnessy on College of St. Catherine: Office of the President letterhead describing the nature of the Love Songs for Sabbath performance and it's impact on the St. Catherine community.^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience. ","Sister Lucina",,"St. Catherine University Archives",1967-02-28,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","21 x 27 cm^^2 pages",English,Text,"LSS-2^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ignatius Aloysius O'Shaughnessy,Love Songs for Sabbath,Sister Lucina",https://omeka.stkate.edu/omeka_Spring2017/files/original/c357adf68fc4cb710a8b7a2030914468.pdf,,"Making a Musical Contribution",1,0
3947,https://omeka.reclaim.stkate.edu/items/show/3947,"Javanese Gamelan Ensemble (Program)",,"A program printed on red paper using black ink.

This program for a musical performance given by the students in the 1995 Javanese Gamelan course with Joko Sutrisno as the musical director.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1995-12-5,"Joko Sutrisno, The Schubert Club","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"21 x 27 cm
1 page",English,Text,"JG-03^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamelan,Joko Sutrisno,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/296f58d3e3b34b37896a209c8cc45db3.pdf,,"Making a Musical Contribution",1,0
3946,https://omeka.reclaim.stkate.edu/items/show/3946,"Javanese Gamelan (Registration Form)",,"A four-page document printed on cream paper using green and black ink.

This is a registration form for Javanese Gamelan course in 1996. This course was offered to all schools within the ACTC.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1996,"Joko Sutrisno, The Schubert Club","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"9 x 21 cm
4 pages",English,Text,"JG-02^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamelan,Joko Sutrisno,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/4a6be64255ec08d50fe0f544aa595bf6.pdf,,"Making a Musical Contribution",1,0
3945,https://omeka.reclaim.stkate.edu/items/show/3945,"Javanese Gamelan (Course Description)",,"A promotional flyer printed on paper in various shades of purple and blue and printed in black ink.

This flyer describes a Javanese Gamelan music course taught by Joko Sutrisno in the Fall semester of 1996.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1996,"Joko Sutrisno, The Schubert Club","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"27 x 21 cm
1 page",English,Text,"JG-01^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamelan,Joko Sutrisno,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/1d2c1c1362dd977482151fcce1febb30.pdf,,"Making a Musical Contribution",1,0
3961,https://omeka.reclaim.stkate.edu/items/show/3961,"Jacob Goldstein, 1967 ",,"A black and white photograph of Jacob Goldstein. Cantor for Love Songs for Sabbath.^^Love Songs for Sabbath, composed by Jack Gottlieb, is a collection of Jewish music layered with readings, organ music, and dance, with participation from the audience. ","College of St. Catherine (St. Catherine University)",,"St. Catherine University Archives",1967,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Love Songs for Sabbath","13 x 18 cm",English,"Still Image","LSS-3^^St. Catherine University Archives, Box 865, Love Songs for Sabbath folder",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacob Goldstein,Love Songs for Sabbath",https://omeka.stkate.edu/omeka_Spring2017/files/original/c57ae41b712ec1128f446162e7ec4d98.tif,Hyperlink,"Making a Musical Contribution",1,0
3951,https://omeka.reclaim.stkate.edu/items/show/3951,"Get into the Music",,"A single-page document on yellow paper with black ink.

This promotional flyer describes different musical ensembles that students can join. These groups include three choral groups (the Women's Choir, the Chamber Singers, and the Choral Society), the Orchestra of St. Catherine, and the Javanese Gamelan ensemble.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",,"Joko Sutrisno, The Schubert Club","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"21 x 27 cm
1 page",English,Text,"JG-07^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamelan,Joko Sutrisno,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/7bdf1501d45336be36474eea30a55079.pdf,,"Making a Musical Contribution",1,0
