﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3838,https://omeka.reclaim.stkate.edu/items/show/3838,"The Open Door, February 3 1965","Newspaper column","February 3 1965 edition of The Open Door Column with a question about mortgage after home is sold to a buyer.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/3/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p27.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/696f37364dc0bbd342b7893bdcd839a2.pdf,,"Welcoming the Dear Neighbor",1,0
3839,https://omeka.reclaim.stkate.edu/items/show/3839,"The Open Door, February 10 1965","Newspaper column","February 10 1965 edition of The Open Door Column with a question about the option and purchase agreement","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/10/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p27.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/f27c3e380abab69e825fa0f51878c299.pdf,,"Welcoming the Dear Neighbor",1,0
3840,https://omeka.reclaim.stkate.edu/items/show/3840,"The Open Door, February 17 1965","Newspaper column","February 17 1965 edition of The Open Door Column with a question about the option.  Duplicate of February 10 1965 edition.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/17/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column, February 10 1965",PDF,English,Text,Weigel_Scrapbook1_p28.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Option,Property values,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5fd5704fce3c39a6cf8699bef968764f.pdf,,"Welcoming the Dear Neighbor",1,0
3841,https://omeka.reclaim.stkate.edu/items/show/3841,"The Open Door, February 24 1965","Newspaper column","February 24 1965 edition of The Open Door Column with a question about previous selling price of commercial property they are interested in purchasing.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/24/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p28.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Commercial Property,Deed,Property values,Real estate,Sale price",https://omeka.stkate.edu/omeka_Spring2017/files/original/82c4843e6ecbf8709b156bb7f9661ae3.pdf,,"Welcoming the Dear Neighbor",1,0
3842,https://omeka.reclaim.stkate.edu/items/show/3842,"The Open Door, March 3 1965","Newspaper column","The March 3 1965 edition of The Open Door Column with criticism about Weigel's bias on home ownership and no discussion on apartments.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",3/3/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p29.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartment,Home ownership,Opinion,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5dbe8dcdf1284ca82010f00ab3154fcb.pdf,,"Welcoming the Dear Neighbor",1,0
3843,https://omeka.reclaim.stkate.edu/items/show/3843,"The Open Door, March 10 1965","Newspaper column","The March 10 1965 edition of The Open Door Column with questions about using acres owned to create lots and about the meaning of ads and hidden costs.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",3/10/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p29.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ads,Advice,Expenses,Hidden costs,Lots,Market value,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/f3b66f8235daf635b6abeaad5f3429c6.pdf,,"Welcoming the Dear Neighbor",1,0
3844,https://omeka.reclaim.stkate.edu/items/show/3844,"The Open Door, March 24 1965","Newspaper column","The March 24 1965 edition of The Open Door Column with a question about selling lots, legal fees, and clearing titles.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",3/24/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p30.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Lawyers,Real estate,Taxes,Titles",https://omeka.stkate.edu/omeka_Spring2017/files/original/1b76bf87cda36ee8b0f991fc6b50a2d9.pdf,,"Welcoming the Dear Neighbor",1,0
3845,https://omeka.reclaim.stkate.edu/items/show/3845,"The Open Door, March 31 1965","Newspaper column","The March 31 1965 edition of The Open Door Column with questions about mortgage vs. closing costs and listing home with only one realtor","A.P. Weigel","Weigel Scrapbook","Pioneer Press",3/31/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p30.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Listings,Mortgage,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/060836a8285c864d6b5bffb995ade895.pdf,,"Welcoming the Dear Neighbor",1,0
3846,https://omeka.reclaim.stkate.edu/items/show/3846,"The Open Door, April 7 1965","Newspaper column","The April 7 1965 edition of The Open Door column with questions about purchasing a home with contract for deed or a mortgage and difficulties with realtors","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/7/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p31.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Mortage,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/a7d31a8501792f4e94e1a000bf55578c.pdf,,"Welcoming the Dear Neighbor",1,0
3847,https://omeka.reclaim.stkate.edu/items/show/3847,"The Open Door, April 14 1965","Newspaper column","The April 14 1965 edition of The Open Door column with questions about renovation impact on property value and mortage penalties when selling a home.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/14/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p31.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Mortage,Penalty,Property values,Real estate,Renovation",https://omeka.stkate.edu/omeka_Spring2017/files/original/f0eb45d1c762e98846cd3dc6c21b46c5.pdf,,"Welcoming the Dear Neighbor",1,0
