﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3813,https://omeka.reclaim.stkate.edu/items/show/3813,"The Open Door, August 12, 1964","Newspaper column","August 12 1964 edition of the Open Door column, with questions about prepayment penalites, whether a renovation to add an extra bedroom will recoup its costs, and how annual property taxes work when buying a home mid-year.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/12/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p14.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Prepayment penalty,Property taxes,Real estate,Renovation",https://omeka.stkate.edu/omeka_Spring2017/files/original/95852c6fc9e19190342e5ef2e04ae5d0.pdf,,"Welcoming the Dear Neighbor",1,0
3814,https://omeka.reclaim.stkate.edu/items/show/3814,"The Open Door, August 19, 1964","Newspaper column","August 19 1964 edition of the Open Door column, with a question about the tradeoffs between renting and owning a home.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/19/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p15.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Benefits of home ownership,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/e612dddb67efe9a273fd1ae6929d01d9.pdf,,"Welcoming the Dear Neighbor",1,0
3815,https://omeka.reclaim.stkate.edu/items/show/3815,"The Open Door, August 26, 1964","Newspaper column","August 26 1964 edition of the Open Door column, with a question about how a discounted contract for deed works.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/26/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p15.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/43d13b1f6a3e0ba712e0d9252efb3c77.pdf,,"Welcoming the Dear Neighbor",1,0
3816,https://omeka.reclaim.stkate.edu/items/show/3816,"The Open Door, September 2, 1964","Newspaper column","September 2 1964 edition of The Open Door column, with question about selling a house without a realtor","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/2/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p16.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Sale without realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/85e460fdb173ed2a9e102aa41db11581.pdf,,"Welcoming the Dear Neighbor",1,0
3817,https://omeka.reclaim.stkate.edu/items/show/3817,"The Open Door, September 9, 1964","Newspaper column","September 9 1964 edition of The Open Door column, with a continuation of the previous week's question about how to sell a home without a realtor.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/9/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p16.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Sale without realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/14de8a2a9eaf6c68c7f61aae28ad2c8b.pdf,,"Welcoming the Dear Neighbor",1,0
3818,https://omeka.reclaim.stkate.edu/items/show/3818,"The Open Door, September 16 1964","Newspaper column","September 16 1964 edition of The Open Door column with questions about how to proceed with putting a house on the market while missing an abstract, how best to jointly purchase property in a blended family, and whether the buyer or seller pays for deed stamps.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/16/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p17.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Advice,Blended Family,Deed Stamps,Joint Ownership,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/16a2b9bdfaa9b71b43139a0e32b32c0c.pdf,,"Welcoming the Dear Neighbor",1,0
3819,https://omeka.reclaim.stkate.edu/items/show/3819,"The Open Door, September 23 1964","Newspaper column","September 23 1964 edition of The Open Door column with question about the different kinds of mortgages available ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/23/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p17.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/6bf690d8cdd42c0d541fb262b744d306.pdf,,"Welcoming the Dear Neighbor",1,0
3820,https://omeka.reclaim.stkate.edu/items/show/3820,"The Open Door, September 30 1964","Newspaper column","September 30 1964 edition of The Open Door column, with questions about getting additional GI loans and about trading property","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/30/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p18.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Loans,Real estate,Trading property",https://omeka.stkate.edu/omeka_Spring2017/files/original/cc1b45732e2b9344303d636d57b1d011.pdf,,"Welcoming the Dear Neighbor",1,0
3821,https://omeka.reclaim.stkate.edu/items/show/3821,"The Open Door, October 7 1964","Newspaper column","October 7 1964 edition of The Open Door column, with questions about buying, fixing, and reselling homes and purchasing duplexes as an investment.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/07/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p18.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buying and reselling,Investment property,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/5d7d72c43e5960b662ac99f1a5f0692a.pdf,,"Welcoming the Dear Neighbor",1,0
3822,https://omeka.reclaim.stkate.edu/items/show/3822,"The Open Door, October 15 1964","Newspaper column","October 15 1964 edition of The Open Door column with questions about buying a new or a used home and how to best get the builder of a new home to come make minor repairs","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p19.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,New home,Real estate,Repairs,Used home",https://omeka.stkate.edu/omeka_Spring2017/files/original/021a4919fa07a0fef1c69372c4c27be7.pdf,,"Welcoming the Dear Neighbor",1,0
