﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3595,https://omeka.reclaim.stkate.edu/items/show/3595,"Mistic Place","Figures (Representations)","This is a portrait of an American Indian woman with waves of magical energy emanating from her. It is a very detailed print, with trees and mountains in the background, to the right; the woman is to the left. The title is spelled ""Mistic Place"" on the print.","Young, Lynn",,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.6,,,,,,,,,,,,,,,,,,,"intaglio prints","7 × 8 in.",,,,,,,,,,,,,,,,,,"magic,mountains,native american,trees,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/d5c41424cfb2b8f89bc3a04b9843f6ae.JPG,,Intaglios,1,0
3594,https://omeka.reclaim.stkate.edu/items/show/3594,Profile,"Figures (Representations)","A profile of a woman with short hair looking right. Past her are many houses.",Winfeldt,,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.19,,,,,,,,,,,,,,,,,,,"intaglio prints","6 3/4 × 4 3/4 in.",,,,,,,,,,,,,,,,,,"Houses,profiles (figures),women",https://omeka.stkate.edu/omeka_Spring2017/files/original/a385326421c757fc0c5d877da5fe6bfd.JPG,,Intaglios,1,0
3606,https://omeka.reclaim.stkate.edu/items/show/3606,,"Figures (Representations)","A man is sitting at a table and drawing on paper. On the table there are also tools.","Wagoner, Treden Phillip",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.21,,,,,,,,,,,,,,,,,,,"intaglio prints","10 × 13 in.",,,,,,,,,,,,,,,,,,"drawing (image-making),men,pencils (drawing and writing equipment),sitting,tabletops,tools",https://omeka.stkate.edu/omeka_Spring2017/files/original/34b9873995c3ecca4052af3451929719.JPG,,Intaglios,1,0
3604,https://omeka.reclaim.stkate.edu/items/show/3604,"La violencia es para los que no saben la verdad","Figures (Representations)","This is print of a crowd of people marching with crosses raised above them. The crowd is reminiscent of the Crusades. In the background is the shadow of a couple, some big leaves, and maybe a shadow of the Grim Reaper.","Vankeulen, Wendy",,"The Ann Jennings Student Art Archive",1999,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1999.30,,,,,,,,,,,,,,,,,,,"intaglio prints","8 1/4 × 8 3/4 in.",,,,,,,,,,,,,,,,,,"cast shadows,groups of people,Latin crosses (crosses),leaves (plant components)",https://omeka.stkate.edu/omeka_Spring2017/files/original/067f449b753dd4d8856b25ed69097c1e.jpg,,Intaglios,1,0
3603,https://omeka.reclaim.stkate.edu/items/show/3603,,"Figures (Representations)","A woman is rising up from the ground by a tree. She might be rising from a grave. The sky is dark and there is a bird in it.","Vankeulen, Wendy",,"The Ann Jennings Student Art Archive",1999,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1999.29,,,,,,,,,,,,,,,,,,,"intaglio prints","6 1/4 × 4 1/4 in.",,,,,,,,,,,,,,,,,,"birds,trees,women,women (female humans)",https://omeka.stkate.edu/omeka_Spring2017/files/original/0326749acd28b20786476e62b85449b2.jpg,,Intaglios,1,0
3694,https://omeka.reclaim.stkate.edu/items/show/3694,Unknown,"Figures (Representations)","Beethoven torso wearing jacket and looking sternly to the right.

""Beethoven"" inscribed on base",Unknown,,,Unknown,,"St. Catherine University",,Bronze,,Sculpture,2018.0.13,"POINT(-10373203.419065 5609597.1513397)|18|-10373234.471608|5609656.961075|osm
Library, 1st Floor, near McGlynn IT, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronze,man,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/4d6bda664b5943e3d7f6a7129f902e26.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/1d67f3a6fb4b02eec7e225c063f45cb3.jpg",,"Sculptures at St. Catherine University",1,0
3693,https://omeka.reclaim.stkate.edu/items/show/3693,Unknown,"Figures (Representations)","Beethoven standing with hand to face in contemplative pose.

""Beethoven"" inscribed on base",Unknown,,,Unknown,,"St. Catherine University",,Bronze,,Sculpture,2018.0.12,"POINT(-10373204.613396 5609597.1513399)|18|-10373209.39071|5609661.1412251|osm
Library, 1st Floor, near McGlynn IT, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronze,man,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/3b623ed2fd0ff24ee3f9b3d6b6a29d68.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/ff5bde73a055fa11a730887a20ddd975.jpg",,"Sculptures at St. Catherine University",1,0
3574,https://omeka.reclaim.stkate.edu/items/show/3574,Totem,"Figures (Representations)^^Nudes (Representations)","This pencil and watercolor work is composed of five identically sized drawings spaced equally apart (and matted). The shape of each drawing is that of a thin vertical rectangle. Each drawing contains the figure of a hawk-like bird in the the top third of the image, a female figure in the middle third, and a smaller figure in the bottom third. Additionally the figure of a bearded, balding man appears in the very  bottom of the center drawing and the two drawings to the right. This male figure is partially visible in the center drawing, and progressively more visible as one moves to the right so that he is completely visible in the furthest rectangle on the right. The figure of the hawk is slightly varied in pose but appears in each drawing to be about to land on the female figure below it, its talons outstretched. The female figure is partially nude in each drawing, breasts either partially or completely uncovered, and lower body enveloped by some sort of cloth-like covering. The face of this female figure is somewhat stylized in the drawing at the far left and morphs slightly in form and look as one moves to the right, with a clearly female face in the drawing on the furthest right. The small figure at the bottom of each drawing is child-like in form, dressed, and of a similar pose. In the far left drawing this figure appears to wear a headdress and has stylized, mask-like, androgynous face. However, the headdress and face of the figure morph as one's eye moves to the right, so that the in the final drawing on the right the figure has no headdress and a less stylized, female face. Hints of red, blue, and red watercolor washes are used, especially in the bird and in the cloth surrounding the lower torso of the large female figure.^^Gemma Rossini Cullen (1937-2004) was born in Saint Paul, MN. She received a B.A. from the College of St. Catherine (now St. Catherine University) in 1960 and an B.F.A. from Minneapolis College of Art and Design in 1969. She became a member of the Sisters of Saint Joseph of Carondelet in 1955 and exited in 1967. She married Walter Cullen in 1969. The couple had two children, Enrique and Tonya, and remained married until her death in 2004.  Gemma's work includes large-format paintings and drawings. It routinely depicts women, nature, architectural elements, and abstract forms, at times with an emphasis on repetitive morphing or mutating imagery, and an incorporation of negative space. Like many women were emerging from the Catholic religious community in the 1960s, Gemma was questioning the ways in which the church had marginalized the role of women within its community in the past and, as an ex-sister, exploring new versions of what it meant to be a woman in the present and going forward. In Gemma's case, this meant exploring creating art for women. Gemma was influenced in her exploration by the writings of Carl Jung and his exploration of global cultural histories and archetypal realities. The archetype [and transformation thereof] Gemma was most interested in was that of the Goddess, and she explored this subject in many of her works. As she continued to evolve as an artist, her interest in metamorphosis grew, and she would eventually create a number of successful drawings depicting this concept. In 1992 Rossini Cullen founded her own company, Business Graphics Network. She worked there until 2004 in graphic design, sales, and production. She was a founding member of the Women's Art Registry of Minnesota (WARM) Gallery from 1976 to 1987. Rossini Cullen's domestic exhibitions included venues at the College of St. Catherine, North Hennepin Community College, and Minneapolis Community College, the WARM Gallery in Minneapolis, and the McCrae Gallery at Western New Mexico University in Silver City, New Mexico. Her work is part of collections throughout the United States including Gila Regional Medical Center, Silver City, University of Minnesota Law School, Saint Joseph's Hospital, Saint Paul, Saint Paul Chamber of Commerce, Minnesota Museum of American Art, Federal Reserve Bank, Minneapolis, Dorcy Marquart Law Firm, Minneapolis, and Cardiac Pacemaker, Inc., Saint Paul. Gemma also produced a major suite of drawings for two books, Coulee Deep, poems by Lois Sindelar, Extended Exposure Press, 203, and Twin Cities Perceived, text by Jean Adams Ervin a study of words and drawings, published by University Minnesota Press, 1976. 1,2(Erickson, Elizabeth. (2009). Gemma: Tales of Change. Saint Paul, MN: St. Catherine University.) ","Rossini Cullen, Gemma","Gift of Rossini Cullen Family Estate",,1999,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/586"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/586</a>","pen and ink with watercolor^^18 x 22 inches^^paper",,drawing^^drawing,2012.3.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"birds,eagles,fantasies (visual works),hawks,metamorphosis,nudes,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/ba43bc197ab02482b60c7a60fb63af64.jpg,,Drawings,1,0
3569,https://omeka.reclaim.stkate.edu/items/show/3569,"(drawing of Statue of Liberty and other female figures)","Nudes (Representations)^^Figures (Representations)","A pencil drawing consisting of a series of figures set against a mix of large curvilinear and geometric shapes, some solid, some striped, and areas of negative space formed by the white of the paper. The figure at the farthest left is that of a woman in long dark flowing pants and sleeveless and collarless, dark blouse, standing on a portion of a sailboat. To her lower right is a young girl with tousled hair, wearing a blouse which reveals her breasts. The rest of her form appears to also be nude but is partially obscured. The figure of the woman and that of the girl are repeated at the center left of the work, but are there are differences. The shading of the depiction of the woman is done with more contrast. The young girl's nude body is almost entirely visible. The next figure to the right looks to be another repeat of the young girl except that her head is bent forward, supplanted by a composite overlay of two other heads, both of which are bald and somewhat androgynous. A small cupid like figure stands in front of this three-headed figure, obscuring its foot, and holding some sort of floral element. To the right of the three-headed figure is a large parrot. In front and to the right of the parrot are two separate renderings of the Statue of Liberty. The left of these two figures seems less finished, while the one on the right has darker areas of shading obscuring part of its face. The figures all enjoy some level of distortion and overlapping which helps to create a dynamic and enigmatic composition.^^Gemma Rossini Cullen (1937-2004) was born in Saint Paul, MN. She received a B.A. from the College of St. Catherine (now St. Catherine University) in 1960 and an B.F.A. from Minneapolis College of Art and Design in 1969. She became a member of the Sisters of Saint Joseph of Carondelet in 1955 and exited in 1967. She married Walter Cullen in 1969. The couple had two children, Enrique and Tonya, and remained married until her death in 2004.  Gemma's work includes large-format paintings and drawings. It routinely depicts women, nature, architectural elements, and abstract forms, at times with an emphasis on repetitive morphing or mutating imagery, and an incorporation of negative space. Like many women were emerging from the Catholic religious community in the 1960s, Gemma was questioning the ways in which the church had marginalized the role of women within its community in the past and, as an ex-sister, exploring new versions of what it meant to be a woman in the present and going forward. In Gemma's case, this meant exploring creating art for women. Gemma was influenced in her exploration by the writings of Carl Jung and his exploration of global cultural histories and archetypal realities. The archetype [and transformation thereof] Gemma was most interested in was that of the Goddess, and she explored this subject in many of her works. As she continued to evolve as an artist, her interest in metamorphosis grew, and she would eventually create a number of successful drawings depicting this concept. In 1992 Rossini Cullen founded her own company, Business Graphics Network. She worked there until 2004 in graphic design, sales, and production. She was a founding member of the Women's Art Registry of Minnesota (WARM) Gallery from 1976 to 1987. Rossini Cullen's domestic exhibitions included venues at the College of St. Catherine, North Hennepin Community College, and Minneapolis Community College, the WARM Gallery in Minneapolis, and the McCrae Gallery at Western New Mexico University in Silver City, New Mexico. Her work is part of collections throughout the United States including Gila Regional Medical Center, Silver City, University of Minnesota Law School, Saint Joseph's Hospital, Saint Paul, Saint Paul Chamber of Commerce, Minnesota Museum of American Art, Federal Reserve Bank, Minneapolis, Dorcy Marquart Law Firm, Minneapolis, and Cardiac Pacemaker, Inc., Saint Paul. Gemma also produced a major suite of drawings for two books, Coulee Deep, poems by Lois Sindelar, Extended Exposure Press, 203, and Twin Cities Perceived, text by Jean Adams Ervin a study of words and drawings, published by University Minnesota Press, 1976. 1,2(Erickson, Elizabeth. (2009). Gemma: Tales of Change. Saint Paul, MN: St. Catherine University.) ","Rossini Cullen, Gemma","Gift of Rossini Cullen Family Estate",,1993,,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/581"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/581</a>","pen and ink^^21 x 27 inches^^paper",,drawing^^drawing,2012.3.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fantasies (visual works),metamorphosis,nudes,Statue of Liberty,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/88724c21dc63baf855f57a9886a08f7f.jpg,,Drawings,1,0
3568,https://omeka.reclaim.stkate.edu/items/show/3568,"Long Thought","Figures (Representations)","This pencil drawing is arranged over nine identically sized rectangular, vertically oriented spaces, three up and three across, spaced equally apart (and matted). Drawings are visible in the all of the spaces except for the center top and right center rows. The drawings are done with fine lines and hatching, and incorporate both human features and natural elements including tree branches, grass and leaves. Each drawing incorporates large areas of white negative space, which along with the blank rectangles, help to unite the work visually.  Starting in the upper left rectangle is a image of a face with the eyes squeezed shut, lips closed and strong lines on either side of the nose to the corners of the mouth; the next rectangle is blank and the far right rectangle is another image of a face with eyes open and looking at the viewer, lips closed, and lines on either side of the nose to the corners of the mouth. In the rectangle on the left side of the center row of rectangles, there is a face with a toothy grin, laughing eyes, and organic, grass-like hair rising away from her face. In the center rectangle we see a face with eyes open and mouth closed, and branch like material emerging from on and above the forehead. The rightmost rectangle of the row is blank. On the bottom row, the rectangle at the left contains a recumbent face emerging and surrounded by a backdrop of organic, grass-like material. The position allows for the viewer to see the bottom of the chin and the underside of the nose; the eyes are shut. The center rectangle contains two different camouflaged faces. The one on the left is also supine in orientation, and the one on the right is barely discernible among the organic foliage, evident mostly through a pair of full lips seen near the bottom of the drawing. The final rightmost rectangle of the row contains a supine face emerging from moss-like material in which the eyes are closed, the underside of the nose is visible, and the full mouth is closed.^^Gemma Rossini Cullen (1937-2004) was born in Saint Paul, MN. She received a B.A. from the College of St. Catherine (now St. Catherine University) in 1960 and an B.F.A. from Minneapolis College of Art and Design in 1969. She became a member of the Sisters of Saint Joseph of Carondelet in 1955 and exited in 1967. She married Walter Cullen in 1969. The couple had two children, Enrique and Tonya, and remained married until her death in 2004.  Gemma's work includes large-format paintings and drawings. It routinely depicts women, nature, architectural elements, and abstract forms, at times with an emphasis on repetitive morphing or mutating imagery, and an incorporation of negative space. Like many women were emerging from the Catholic religious community in the 1960s, Gemma was questioning the ways in which the church had marginalized the role of women within its community in the past and, as an ex-sister, exploring new versions of what it meant to be a woman in the present and going forward. In Gemma's case, this meant exploring creating art for women. Gemma was influenced in her exploration by the writings of Carl Jung and his exploration of global cultural histories and archetypal realities. The archetype [and transformation thereof] Gemma was most interested in was that of the Goddess, and she explored this subject in many of her works. As she continued to evolve as an artist, her interest in metamorphosis grew, and she would eventually create a number of successful drawings depicting this concept. In 1992 Rossini Cullen founded her own company, Business Graphics Network. She worked there until 2004 in graphic design, sales, and production. She was a founding member of the Women's Art Registry of Minnesota (WARM) Gallery from 1976 to 1987. Rossini Cullen's domestic exhibitions included venues at the College of St. Catherine, North Hennepin Community College, and Minneapolis Community College, the WARM Gallery in Minneapolis, and the McCrae Gallery at Western New Mexico University in Silver City, New Mexico. Her work is part of collections throughout the United States including Gila Regional Medical Center, Silver City, University of Minnesota Law School, Saint Joseph's Hospital, Saint Paul, Saint Paul Chamber of Commerce, Minnesota Museum of American Art, Federal Reserve Bank, Minneapolis, Dorcy Marquart Law Firm, Minneapolis, and Cardiac Pacemaker, Inc., Saint Paul. Gemma also produced a major suite of drawings for two books, Coulee Deep, poems by Lois Sindelar, Extended Exposure Press, 203, and Twin Cities Perceived, text by Jean Adams Ervin a study of words and drawings, published by University Minnesota Press, 1976. 1,2(Erickson, Elizabeth. (2009). Gemma: Tales of Change. Saint Paul, MN: St. Catherine University.) ","Rossini Cullen, Gemma","Gift of Rossini Cullen Family Estate",,"circa 1995",,,"<a href=""http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/579"">http://cdm16120.contentdm.oclc.org/cdm/ref/collection/fineart/id/579</a>","pen and ink^^23 x 30 inches^^paper",,drawing^^drawing,2012.3.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"fantasies (visual works),men,metamorphosis,portraits,trees,vines,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/609b5f790dec35e53924aea808e7c5b0.jpg,,Drawings,1,0
