﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3708,https://omeka.reclaim.stkate.edu/items/show/3708,"Branches Vol. 1, Number 11 (November 1959)","Human Rights Workshop^^ Native American","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for November, 1959 (Volume 1, Number 11). Articles include CICTC's first human rights workshop held on October 24, comments from the human rights workshop attendees, and a report from the American Indian committee.^^Digitized 2020-03-11 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1959-11,"Luger, Father Arnold^^ Johnson, James E.^^ Robb, Justine^^ Leadon, James A.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F07V01N11,"|3|0.0000000|0.0000000|osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/eb86b12c251a360a8944248a0eecac10.pdf,Text,"CICTC Collection",1,0
3706,https://omeka.reclaim.stkate.edu/items/show/3706,"Branches Vol. 1, Number 8 (August 1959)","National Catholic Conference for Interracial Justice^^ Open Occupancy^^ Open Housing^^ Native American^^ Human Rights Workshop","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for August, 1959 (Volume 1, Number 8). Articles include encouragement of members to vote for federation with the National Catholic Conference for Interracial Justice (NCCIJ), a report from the open occupancy committee noting recent city council actions, and a report from the American Indian committee describing assistance with a survey directed by Dr. Gertrud Neuwirth, for Bishop Leonard P. Cowley, Auxiliary Bishop of St. Paul.^^Digitized 2020-03-11 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1959-08,"Leadon, James A.^^ Luger, Father Arnold^^ Moylan, John^^ Caponi, Patricia C.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F07V01N08,"||||osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/1c34b916462388543b0ccc6e1b15722a.pdf,Text,"CICTC Collection",1,0
3707,https://omeka.reclaim.stkate.edu/items/show/3707,"Branches Vol. 1, Number 9 (September 1959)","National Catholic Conference for Interracial Justice^^ Human Rights Workshop^^ Native American^^ Scholarships","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for September, 1959 (Volume 1, Number 9). Articles include additional information about the National Catholic Conference for Interrracial Justice (NCCIJ), continuing plans for the CICTC's first human rights workshop, and a list of panelists for a discussion on difficulties Native Americans face when moving to the Twin Cities for the September 24 meeting.^^Digitized 2020-03-11 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1959-09,"Luger, Father Arnold^^ Leadon, James A.^^ Hope, Mary","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F07V01N09,"||||osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/95f352a2205ea875f28419353db7abbd.pdf,Text,"CICTC Collection",1,0
3711,https://omeka.reclaim.stkate.edu/items/show/3711,"Branches Vol. 2, Number 10 (October 1960)","High School Interracial Study Day^^ Catholic Interracial Week^^ Human Rights Workshop","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for October, 1960 (Volume 2, Number 10). Articles include plans for the first Catholic interracial week communion breakfast on October 30 featuring Bernard Caserly as speaker, the first high school interracial study day on November 1 with keynote speaker Rober A. Broenen, and the second annual human rights workshop on November 5 with Clifford J. Campbell giving the main address.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1960-10,"Caponi, Patricia","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F08V02N10,"|3|0.0000000|0.0000000|osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/71f0d7cd23211a9f2d2b4b7b83155a26.pdf,Text,"CICTC Collection",1,0
3709,https://omeka.reclaim.stkate.edu/items/show/3709,"Branches Vol. 2, Number 3 (March 1960)","Catholic Teachings^^ Open Occupancy^^ Open Housing^^ Native American^^ NAACP Fair Housing Conference","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for March, 1960 (Volume 2, Number 3). Articles include comments on a presentation by Bishop Leonard P. Cowley on the theological basis of Catholic teaching on racial matters, and an outline of the March 24 meeting program to analyze fair housing/open occupancy issues through a panel discussion and a challenge from a ""white supremacy expert"".^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1960-03,"Luger, Father Arnold^^ Hope, Mary, Johnson, James E.^^ Leadon, James A.^^ Caponi, Patricia","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F08V02N03,"||||osm
Year Range: 1958-1966; Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/096ba2618104162d058df0555e1dccf2.pdf,Text,"CICTC Collection",1,0
3712,https://omeka.reclaim.stkate.edu/items/show/3712,"Branches Vol. 3, Number 1 (January 1961)","St. Catherine University^^ Legislator's Luncheon","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for January 1961 (Volume 3, Number 1). Articles include an introduction to the new CIC president Robert Samples, Father John La Farge coming to speak, Bishop Cowley heading Catholic participation at a legislator's housing luncheon, and a reference to St. Catherine University.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1961-01,"Grzeskowiak, Father Edward^^ Samples, Robert H.^^ Hope, Mary^^ Britts, Maurice W.^^ Caponi, Patricia ","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F09V03N01,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/e9ad956cb6e879018862999aef66389c.pdf,Text,"CICTC Collection",1,0
3718,https://omeka.reclaim.stkate.edu/items/show/3718,"Branches Vol. 3, Number 10 (October 1961)","Freedom riders^^ Education^^ University of St. Thomas","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for October 1961 (Volume 3, Number 10). Articles include the death of Archbishop William Brady, an upcoming visit of four freedom riders to St. Thomas, updates from respective Catholic Interracial Council committees, and more.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1961-10,"Corrigan, Marie^^ Britts, Maurice W.^^ Williams, Marian V.^^ Mueller, Mrs. Franz H.^^ Richardson, Mrs. Joseph T.^^ Grzeskowiak, Father Edward^^ Samples, Robert H.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F09V03N10,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/937954c6849b86b03ce00e6330efd684.pdf,Text,"CICTC Collection",1,0
3713,https://omeka.reclaim.stkate.edu/items/show/3713,"Branches Vol. 3, Number 2 (February 1961)","Education^^ Native Americans^^ Open Occupancy^^ Open Housing^^ Fair Housing Bill^^ Public Housing","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for February 1961 (Volume 3, Number 2). Articles include the plans of the ""Indian Committee"", the Fair Housing Bill moving to senate and house, Louis E. Lerman speaking on Native American issues, and the Human Relations Institute set for April, among others.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1961-02,"Caponi, Patricia^^ Grzeskowiak, Father Edward^^ McWatt, Katie^^ Luger, James K.^^ Leadon, James^^ Kramer, Henry G.^^ Johson, James E.^^ Britts, Maurice W.^^ Hope, Mary","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 6 pages",English,Text,CIC_F09V03N02,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/5eda2708f3e4a5253a723d066cfaa188.pdf,Text,"CICTC Collection",1,0
3715,https://omeka.reclaim.stkate.edu/items/show/3715,"Branches Vol. 3, Number 5 (May 1961)","Education^^ Native Americans^^ James Luger","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for May 1961 (Volume 3, Number 5). Articles include an invitation to the annual picnic and a screening of a migrant worker film, an update on the educational grant program and their 11 students, and the needs of young Native American workers.^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1961-05,"Corrigan, Marie^^ Johnson, James E.^^ Grzeskowiak, Father Edward^^ Samples, Robert H.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 4 pages",English,Text,CIC_F09V03N05,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/9d72d76a436928426ff763849bed9b56.pdf,Text,"CICTC Collection",1,0
3716,https://omeka.reclaim.stkate.edu/items/show/3716,"Branches Vol. 3, Number 7 (July 1961)","National catholic conference convention^^ Freedom Riders","Branches, the newsletter of the Catholic Interracial Council of the Twin Cities (CICTC), for July 1961 (Volume 3, Number 7). Articles include an update on the upcoming National Catholic Conference Convention and outstanding examples of freedom riders, among others. ^^Digitized 2020-03-17 at St. Catherine University Archives, St. Paul, MN","Catholic Interracial Council of the Twin Cities",,"Catholic Interracial Council of the Twin Cities",1961-07,"Samples, Robert H.","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",,"paper^^ 28 x 21.5 cm^^ 2 pages",English,Text,CIC_F09V03N07,"||||osm
Year Range: 1958-1966 Location: Minneapolis-Saint Paul (General Region)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/1fd7d26722f0e4005c3bd3f127380ee3.pdf,Text,"CICTC Collection",1,0
