﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3694,https://omeka.reclaim.stkate.edu/items/show/3694,Unknown,"Figures (Representations)","Beethoven torso wearing jacket and looking sternly to the right.

""Beethoven"" inscribed on base",Unknown,,,Unknown,,"St. Catherine University",,Bronze,,Sculpture,2018.0.13,"POINT(-10373203.419065 5609597.1513397)|18|-10373234.471608|5609656.961075|osm
Library, 1st Floor, near McGlynn IT, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronze,man,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/4d6bda664b5943e3d7f6a7129f902e26.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/1d67f3a6fb4b02eec7e225c063f45cb3.jpg",,"Sculptures at St. Catherine University",1,0
3693,https://omeka.reclaim.stkate.edu/items/show/3693,Unknown,"Figures (Representations)","Beethoven standing with hand to face in contemplative pose.

""Beethoven"" inscribed on base",Unknown,,,Unknown,,"St. Catherine University",,Bronze,,Sculpture,2018.0.12,"POINT(-10373204.613396 5609597.1513399)|18|-10373209.39071|5609661.1412251|osm
Library, 1st Floor, near McGlynn IT, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronze,man,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/3b623ed2fd0ff24ee3f9b3d6b6a29d68.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/ff5bde73a055fa11a730887a20ddd975.jpg",,"Sculptures at St. Catherine University",1,0
3634,https://omeka.reclaim.stkate.edu/items/show/3634,"The Preaching On The Lilies Of The Field","Religious art^^Figures (Representations)^^Natural objects","A man wearing a long robe stands in the foreground of this image. His head is lifted toward the sky and his arms are bent at his sides with hands open and raised. At his sides are stalks of wheat and other reed-like plants. Along the top edge of the image are seven birds flying in a single line. The image is depicted in green, black and white. The wood carving technique and natural grain of the wood create simulated texture and visual noise throughout the image.^^The Preaching on the Lilies of the Field^^ '66^^ Sister Photina","Emmer, Sister Joanne","<a href=""https://content.clic.edu/digital/collection/fineart/id/559/rec/1"">https://content.clic.edu/digital/collection/fineart/id/559/rec/1</a>",,1966,,,"Illustration for Christian Inheritance.",ink^^woodcut^^paper,,print,2013.0.375,,,,,,,,,,,,,,,,,,,,"12 x 18 inches",,,,,,,,,,,,,,,,,,"Plants,Religion",https://omeka.stkate.edu/omeka_Spring2017/files/original/dfa9dfa46378e84d52ba3ebb46084168.jpg,,Prints,1,0
3629,https://omeka.reclaim.stkate.edu/items/show/3629,"All Things New","Natural objects^^Figures (Representations)","In the center of this image a man sits on a tall chair. His arms are lifted, elbows bent and hands raised. He has a serene look on his face. In the background are a series of symbols, depicted in white line drawings against a green-gold background. The symbol drawings include a sun, stars, fish, sheep, flowers, birds, and wave-like lines. The background is black. The wood carving technique and natural grain of the wood create simulated texture and visual noise throughout the image.^^ '65^^ Sister Photina","Emmer, Sister Joanne","<a href=""https://content.clic.edu/digital/collection/fineart/id/550/rec/1"">https://content.clic.edu/digital/collection/fineart/id/550/rec/1</a>",,1965,,,"Illustration for Christian Inheritance.",ink^^woodcut^^paper,,print,2013.0.376,,,,,,,,,,,,,,,,,,,,"12 x 18 inches",,,,,,,,,,,,,,,,,,Religion,https://omeka.stkate.edu/omeka_Spring2017/files/original/83e257d8eda6e68153129b489e622f27.jpg,,Prints,1,0
3627,https://omeka.reclaim.stkate.edu/items/show/3627,"Snake in the Grass","Figures (Representations)^^Natural objects","The center foreground contains six nuns wearing habits; they stand in pairs side by side facing to the left and looking upwards at the cloud filled sky. They appear to be standing in a field of grass and flowers. In the lower right hand side is a snake with a flower where its head should be. The background is a dark sky with light fluffy clouds.","Dehn, Adolf (1895-1968)","Gift of Mrs. Virginia Dehn",,1945,,,"<a href=""https://content.clic.edu/digital/collection/fineart/id/439/rec/1"">https://content.clic.edu/digital/collection/fineart/id/439/rec/1</a>",ink^^lithography^^paper,,print,2013.0.302,,,,,,,,,,,,,,,,,,,,"11 1/4 x 17 inches",,,,,,,,,,,,,,,,,,"Animals,clouds,fields (land),sky,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2d48d7184d392ae33c9ee63c3304833d.jpg,,Prints,1,0
3613,https://omeka.reclaim.stkate.edu/items/show/3613,"Boy leaning against a fence","Figures (Representations)","A youth wearing a hoodie grips a chain-link fence in an urban environment, with a building clearly behind the fence. Only his back is visible.","Nauman, Alexandra",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.1,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"boys,chain link fences,urban",https://omeka.stkate.edu/omeka_Spring2017/files/original/5fb1176330f03eb71917c5eabf24f544.JPG,,Intaglios,1,0
3612,https://omeka.reclaim.stkate.edu/items/show/3612,,"Figures (Representations)","This is a print of woman holding two pillars in her hands which are giant.","Burg, Jessica Ann",,"The Ann Jennings Student Art Archive",2003,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2003.13,,,,,,,,,,,,,,,,,,,"intaglio prints",,,,,,,,,,,,,,,,,,,"dresses (garments),hands (animal components),monumental pillars,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/605600db87ee864061f89cf7aaf1251e.jpg,,Intaglios,1,0
3609,https://omeka.reclaim.stkate.edu/items/show/3609,,"Figures (Representations)","A naked boy is in a stream next to a tree. There are birds in the air.","Onguko, Sheila Anneh Olesi",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.29,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 9 in.",,,,,,,,,,,,,,,,,,"birds,negative emotions,nudes,youth",https://omeka.stkate.edu/omeka_Spring2017/files/original/ac5f52c739b9d91cc295e6374fbe02e4.jpg,,Intaglios,1,0
3606,https://omeka.reclaim.stkate.edu/items/show/3606,,"Figures (Representations)","A man is sitting at a table and drawing on paper. On the table there are also tools.","Wagoner, Treden Phillip",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.21,,,,,,,,,,,,,,,,,,,"intaglio prints","10 × 13 in.",,,,,,,,,,,,,,,,,,"drawing (image-making),men,pencils (drawing and writing equipment),sitting,tabletops,tools",https://omeka.stkate.edu/omeka_Spring2017/files/original/34b9873995c3ecca4052af3451929719.JPG,,Intaglios,1,0
3605,https://omeka.reclaim.stkate.edu/items/show/3605,"December 2000","Figures (Representations)","The head of a woman with her eyes looking slightly down. The squiggly lines on the right side contrast with her somber expression.","Reinke, Patricia",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.18,,,,,,,,,,,,,,,,,,,"intaglio prints","11 × 8 1/2 in.",,,,,,,,,,,,,,,,,,"portraits,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/2a5b26748196682d1cd757de17eba66b.JPG,,Intaglios,1,0
