﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3790,https://omeka.reclaim.stkate.edu/items/show/3790,"Cited for Service","Newspaper acknowledgement","Newspaper clipping acknowledging Arnie Weigel being awarded the Distinguished Service Award at the State Real Estate Board Conference",Unknown,"Weigel Scrapbook","Pioneer Press",10/6/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p2.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel",https://omeka.stkate.edu/omeka_Spring2017/files/original/2e2e7035d9b2b3b4ccae5ab420da251f.pdf,,"Welcoming the Dear Neighbor",1,0
3789,https://omeka.reclaim.stkate.edu/items/show/3789,"A.P. Weigel Newspaper Scrapbook","Newspaper column","Scrapbook of the newspaper The Open Door that A.P. Weigel wrote for the Pioneer Press from 1964-1966, along with a few other newspaper clippings related to his real estate work.",Unknown,"Weigel Scrapbook","Pioneer Press",1964-1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel,Advice,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/d37b1db3e5a2ee178151bf7a49121901.PDF,,"Welcoming the Dear Neighbor",1,0
3698,https://omeka.reclaim.stkate.edu/items/show/3698,"Our Lady of Peace","People in religion","Woman in robe with head bowed and hands in prayer.

""Our Lady of Peace"" inscribed on base",Unknown,,,Unknown,,"St. Catherine University",,Stone,,Sculpture,2018.0.2,"POINT(-10373123.996218 5609632.4002064)|18|-10373146.0912970|5609647.2198328|osm
Exterior south, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sculpture,stone,woman","https://omeka.stkate.edu/omeka_Spring2017/files/original/f3ed80253bd37928895ad1369a9d657e.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/25ec695a32067cc9ef268ff84c63d20f.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/378d1a59e60241a1ef89b979c7c09762.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/ee1a6d7b64be4928baf08edc63eb25e2.jpg",,"Sculptures at St. Catherine University",1,0
3697,https://omeka.reclaim.stkate.edu/items/show/3697,Unknown,,"Replica of Little Dancer of Fourteen Years statue by Degas. Young ballerina in ballet pose, arms back and looking slightly up.",Unknown,,,Unknown,,"St. Catherine University",,Bronze,,Sculpture,2018.0.9,"POINT(-10373195.6559298 5609629.211597239)|18|-10373178.93533|5609620.34744|osm
Library 1st Floor, near reference desk, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronze,girl,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/4d5b9bd86c2e0bd4e0e9ab5969ac681e.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/4fe18dd5c477853c4977d382737e2a9c.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/49154a8dcc92fed91f7efa862fa9a1cb.jpg",,"Sculptures at St. Catherine University",1,0
3696,https://omeka.reclaim.stkate.edu/items/show/3696,Unknown,,"Stone relief with sheild displaying a wheel, a fleur-de-lis and a torch. There is a sword behind shield. There are three latin words.",Unknown,,,Unknown,,"St. Catherine University",,Stone,,Sculpture,2018.0.8,"POINT(-10373186.698467 5609694.8343536)|18|-10373195.655931|5609650.9894322|osm
4th Floor Atrium, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"relief,Sculpture,stone",https://omeka.stkate.edu/omeka_Spring2017/files/original/a64b0efccc72840948e8723dd3270c67.jpg,,"Sculptures at St. Catherine University",1,0
3695,https://omeka.reclaim.stkate.edu/items/show/3695,Unknown,,"Abstract formations.",Unknown,,,Unknown,,"St. Catherine University",,Metal,,Sculpture,2018.0.17,"POINT(-10373218.348172566 5609612.929539666)|18|-10373188.489959|5609648.507468|osm
Library Room 123, Sister Marie Inez Johnson Faculty Study, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,metal,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/e6c282df653ec841e100ba35d6581f6a.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/726ca91b8d391922c550d275b1426378.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/26da8520f7f27e9616c7aad19fe2e820.jpg",,"Sculptures at St. Catherine University",1,0
3694,https://omeka.reclaim.stkate.edu/items/show/3694,Unknown,"Figures (Representations)","Beethoven torso wearing jacket and looking sternly to the right.

""Beethoven"" inscribed on base",Unknown,,,Unknown,,"St. Catherine University",,Bronze,,Sculpture,2018.0.13,"POINT(-10373203.419065 5609597.1513397)|18|-10373234.471608|5609656.961075|osm
Library, 1st Floor, near McGlynn IT, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronze,man,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/4d6bda664b5943e3d7f6a7129f902e26.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/1d67f3a6fb4b02eec7e225c063f45cb3.jpg",,"Sculptures at St. Catherine University",1,0
3693,https://omeka.reclaim.stkate.edu/items/show/3693,Unknown,"Figures (Representations)","Beethoven standing with hand to face in contemplative pose.

""Beethoven"" inscribed on base",Unknown,,,Unknown,,"St. Catherine University",,Bronze,,Sculpture,2018.0.12,"POINT(-10373204.613396 5609597.1513399)|18|-10373209.39071|5609661.1412251|osm
Library, 1st Floor, near McGlynn IT, Coeur de Catherine, St. Paul Campus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bronze,man,Sculpture","https://omeka.stkate.edu/omeka_Spring2017/files/original/3b623ed2fd0ff24ee3f9b3d6b6a29d68.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/ff5bde73a055fa11a730887a20ddd975.jpg",,"Sculptures at St. Catherine University",1,0
3529,https://omeka.reclaim.stkate.edu/items/show/3529,"Clara Mairs: Prints and Painting, SCU Gallery poster",,,Unknown,"St. Catherine University",,,,,,,,"commercial lithography^^Poster",2013.0.1385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/501e6b299f5b8d3fccacdaaa96cac390.jpg,,Posters,1,0
3528,https://omeka.reclaim.stkate.edu/items/show/3528,"Changes SCU Gallery poster, Damon and Fisher",,,Unknown,"St. Catherine University",,1976,,,,,,"commercial lithography^^Poster",2013.0.711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.stkate.edu/omeka_Spring2017/files/original/864d1c6754f7ef31924522128b9eb149.jpg,,Posters,1,0
