﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3907,https://omeka.reclaim.stkate.edu/items/show/3907,"Alexandrine Medal","Sawyer, Ruth, 1880-1970 ^^ Alexandrine medal ^^ Saint Catherine University","Ruth Sawyer received the Alexandrine medal awarded by Saint Catherine University. Sawyer was one of the first ever medal recipients.","Saint Catherine University","Ruth Sawyer Papers","St. Catherine University Archives",1968,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Children's literature,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/72e723b42652ab26d4b02fb211a7076b.JPG,"Physical Object","Ruth Sawyer Collection",1,0
3908,https://omeka.reclaim.stkate.edu/items/show/3908,"Alexandrine Medal Certificate","Sawyer, Ruth, 1880-1970 ^^ Alexandrine medal ^^ Saint Catherine University","Certificate accompanies the Alexandrine medal. ""Because you love St. Catherine's; Because you love people; Because you have shared your love for people with us in many ways; Because your great generosity has provided many treasures for use at St. Catherine's - first editions of your books, autographed copies of them; your precious medals: Newbery, Regina, and Laura Ingalls Wilder; the inimitable letters that always brought us joy: Because you have used your genius for story telling to captivate the hearts and minds of others and to share with them the gifts of both laughter and tears; Because through your books you have everywhere opened up new worlds and especially to children; Because you have shared with us the rewards of your good works; Because you are such a woman as we would like every St. Catherine's girl to become; We honor you today in love and gratitude.""","Saint Catherine University","Ruth Sawyer Papers","St. Catherine University Archives",1968,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Children's literature,excellence,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women,women's history",https://omeka.stkate.edu/omeka_Spring2017/files/original/55790689c9c5ae58501b706525ad8040.jpg,"Physical Object","Ruth Sawyer Collection",1,0
3928,https://omeka.reclaim.stkate.edu/items/show/3928,"Bird Watching","Sawyer, Ruth, 1880-1970","Photograph of Ruth Sawyer looking up at birds in trees. ^^ Back of photo reads ""Believe it or not I am looking at a Tomtit.""",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1950-1960",,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/d61afa4dd40ca262f4975e4733624e4d.jpg,,"Ruth Sawyer Collection",1,0
3919,https://omeka.reclaim.stkate.edu/items/show/3919,"Book Notes from Student in the School of Publication","Sawyer, Ruth, 1880-1970 ^^ Toño Antonio ^^ Roller Skates ^^ The Year of Jubilo ^^ The Long Christmas ^^ Children's literature","Two typewritten book notes about several of Ruth Sawyer's works expressing admiration for Ruth's storytelling. ^^ 2 pages",,"Ruth Sawyer Papers","St. Catherine University Archives","circa 1940-1950?",,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/e3d5a3312384fd9b461dbffef344b163.pdf,Text,"Ruth Sawyer Collection",1,0
3909,https://omeka.reclaim.stkate.edu/items/show/3909,"Laura Ingalls Wilder Medal ","Sawyer, Ruth, 1880-1970 ^^ Children's literature ^^ Children's Literature Legacy Award ^^ Laura Ingalls Wilder","Medal awarded to Ruth Sawyer for her lifetime achievement to children's literature. ","Association for Library Services to Children","Ruth Sawyer Papers","St. Catherine University Archives",1965,,,"Sawyer, Ruth, 1880-1970",Image,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,awards,Children's literature,Children's Literature Legacy Award,literacy,medal,prize,Rollerskates,Ruth Sawyer,Saint Catherine University,storytelling,The Way of the Storyteller,women's history","https://omeka.stkate.edu/omeka_Spring2017/files/original/41c683f12767e4cfcee8f0f07db1193e.jpg,https://omeka.stkate.edu/omeka_Spring2017/files/original/da368b7be8a76113bfe6bf3a467fc88f.JPG,https://omeka.stkate.edu/omeka_Spring2017/files/original/51440896871d8017f5875bb7fe0055c5.png","Physical Object","Ruth Sawyer Collection",1,0
3914,https://omeka.reclaim.stkate.edu/items/show/3914,"Letter from Admirer (AHS)","Sawyer, Ruth, 1880-1970 ^^ The Christmas Anna Angel ^^ Children's literature","Typewritten letter from AHS to Ruth Sawyer expressing admiration for the picture book ""The Christmas Anna Angel."" ^^ 1 page",,"Ruth Sawyer Papers","St. Catherine University Archives",1944-12-01,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/618752deeabb42ee264756f4c29eddc3.PDF,Text,"Ruth Sawyer Collection",1,0
3911,https://omeka.reclaim.stkate.edu/items/show/3911,"Letter from Admirer (Alice M. Jordan)","Sawyer, Ruth, 1880-1970 ^^ Toño Antonio ^^ Children's literature","Typewritten letter from Alice M. Jordan to Ruth Sawyer expressing admiration for a storytelling session by Ruth at the Public Library of the City of Boston. ^^ 1 page","Alice M. Jordan","Ruth Sawyer Papers","St. Catherine University Archives",1935-10-09,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/b39089547badf8369db36e38a405fac4.PDF,Text,"Ruth Sawyer Collection",1,0
3917,https://omeka.reclaim.stkate.edu/items/show/3917,"Letter from Admirer (Anna C. Tyler)","Sawyer, Ruth, 1880-1970","Typewritten letter from Anna C. Tyler to Ruth Sawyer expressing admiration for two of Ruth's fictional works. ^^ 1 page","Anna C. Tyler","Ruth Sawyer Papers","St. Catherine University Archives","circa 1940-1950?",,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/0f06b5800fa2eccde04b672e7c53d699.PDF,Text,"Ruth Sawyer Collection",1,0
3913,https://omeka.reclaim.stkate.edu/items/show/3913,"Letter from Admirer (CJB)","Sawyer, Ruth, 1880-1970 ^^ Roller Skates ^^ Children's literature","Typewritten letter from CJB to Ruth Sawyer expressing admiration for the novel ""Roller Skates."" ^^ 1 page",,"Ruth Sawyer Papers","St. Catherine University Archives",1940-12-13,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/0f645515638d6a8218be8c4a5643a617.PDF,Text,"Ruth Sawyer Collection",1,0
3912,https://omeka.reclaim.stkate.edu/items/show/3912,"Letter from Admirer (Dorothy M. Bryan)","Sawyer, Ruth, 1880-1970","Typewritten letter from Dorothy M. Bryan to Ruth Sawyer expressing admiration for a talk by Ruth at a Book Fair. ^^ 1 page","Dorothy M. Bryan","Ruth Sawyer Papers","St. Catherine University Archives",1936-12-18,,,"Sawyer, Ruth, 1880-1970",Letter,English,,,,,,,,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,"Children's literature,Ruth Sawyer",https://omeka.stkate.edu/omeka_Spring2017/files/original/acc1b2fecfc6501970c2c692e6dddbcd.PDF,Text,"Ruth Sawyer Collection",1,0
