﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3540,https://omeka.reclaim.stkate.edu/items/show/3540,"Towards a Better Future: European Recovery Program",,"Barbed wire with three leaves sprouting out of one end.^^""Towards a Better Future: European Recovery Program""^^Unknown",,"St. Catherine University","Rotterdam: printed by Kuhn & Zoon",1950,,,,"commercial lithography",English,Poster^^Print,2013.0.1127,"||||osm
Netherlands",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,European Recovery Program (ERP),Marshall Plan,WWII",https://omeka.stkate.edu/omeka_Spring2017/files/original/4572906cb7d76d36e4c8baa210d0aefc.jpg,,Posters,1,0
3542,https://omeka.reclaim.stkate.edu/items/show/3542,"Seve nouvelle vie meilleure",,"A tree sprouts from a card composed of the flags of the European nations balanced on the fingers of a hand^^""New sap, better life: Inter-European cooperation""^^5th Prize",,"St. Catherine University","Rotterdam: printed by Kuhn & Zoon",1950,,,,"commercial lithography",French,Poster^^Print,2013.0.1008,"||||osm
France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,European Recovery Program (ERP),Marshall Plan,WWII",https://omeka.stkate.edu/omeka_Spring2017/files/original/26f446cf86f77f9580140a65609a77fd.jpg,,Posters,1,0
3539,https://omeka.reclaim.stkate.edu/items/show/3539,"Samen Werk Samen Sterk",,"Figure of a person covered in European flags holding up a globe centered on Eurpoe.^^""Work together, strong together""^^Unknown",,"St. Catherine University","Rotterdam: printed by Kuhn & Zoon",1950,,,,"commercial lithography",Dutch,Poster^^Print,2013.0.1104,"||||osm
Netherlands",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,European Recovery Program (ERP),Marshall Plan,WWII",https://omeka.stkate.edu/omeka_Spring2017/files/original/9568372373d86b379e5d660f4b7b679a.jpg,,Posters,1,0
3534,https://omeka.reclaim.stkate.edu/items/show/3534,"Samarbete For Fred - Frihet - Hogre Levnadsstandard",,"Two disembodied forearms covered in European flags. The two hands at the ends of the arms grasp a banner inscribed with the words ""Samarbete for Fred - Frihet - Hogre Levnadsstandard.""^^""Cooperating for Peace - Freedom - Higher Living Standards""^^Unknown",,"St. Catherine University","Rotterdam: printed by Kuhn & Zoon",1950,,,,"commercial lithography",Swedish,Poster^^Print,2013.0.1103,"||||osm
Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,European Recovery Program (ERP),Marshall Plan,WWII",https://omeka.stkate.edu/omeka_Spring2017/files/original/9dacb6382b8402c6aa4050c4ae82d696.jpg,,Posters,1,0
3536,https://omeka.reclaim.stkate.edu/items/show/3536,"Par Le Plan Marshall Cooperation Intereuropeene",,"Wooden post with blooming branch strapped to it by European flags^^""Inter-European cooperation for a higher standard of living""^^4th Prize",,"St. Catherine University","Rotterdam: printed by Kuhn & Zoon",1950,,,,"commercial lithography",French,Poster^^Print,2013.0.1090,"||||osm
Belgium",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,European Recovery Program (ERP),Marshall Plan,WWII",https://omeka.stkate.edu/omeka_Spring2017/files/original/6463144d013acdd2fa6df2ce28cb2080.jpg,,Posters,1,0
3537,https://omeka.reclaim.stkate.edu/items/show/3537,"Marshall Hjalpen",,"A black barbed wire crossing the image diagonally, with a pair of blue and red wire cutters, inscribed with the words ""Marshall Hjalpen"", crossing over the barbed wire.^^""Marshall Plan""^^Unknown",,"St. Catherine University","Rotterdam: printed by Kuhn & Zoon",1950,,,,"commercial lithography",Swedish,Poster^^Print,2013.0.1069,"||||osm
Sweden",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,European Recovery Program (ERP),Marshall Plan,WWII",https://omeka.stkate.edu/omeka_Spring2017/files/original/88bfda6f4ef4bd81201999d42fa406a7.jpg,,Posters,1,0
3543,https://omeka.reclaim.stkate.edu/items/show/3543,"Malgre tout",,"A shaft of light originating in a cloud resembling the American flag beams down on a stump with leaves growing out of it. Nearby a shattered axe with a broken handle lies on the ground.^^""Despite everything""^^5th Prize",,"St. Catherine University","Rotterdam: printed by Kuhn & Zoon",1950,,,,"commercial lithography",French,Poster^^Print,2013.0.1066,"||||osm
Turkey",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,European Recovery Program (ERP),Marshall Plan,WWII",https://omeka.stkate.edu/omeka_Spring2017/files/original/40e241d994e2a99cdcc43ce44762d400.jpg,,Posters,1,0
3545,https://omeka.reclaim.stkate.edu/items/show/3545,"Europe Cooperation Means Prosperity",,"An industrial factory with the word ""Europe"" as the main building form on top of various European flags, with billowing black smoke coming out of the two factory chimneys.^^5th Prize",,"St. Catherine University","Rotterdam: printed by Kuhn & Zoon",1950,,,,"commercial lithography",English,Poster^^Print,2013.0.1024,"||||osm
England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,European Recovery Program (ERP),Marshall Plan,WWII",https://omeka.stkate.edu/omeka_Spring2017/files/original/3e18d42536776e1eeeadafbe41809c30.jpg,,Posters,1,0
3541,https://omeka.reclaim.stkate.edu/items/show/3541,"Europe All our colours to the mast",,"Poster showing European flags flying on ship ""Europe.""^^1st Prize",,"St. Catherine University","Rotterdam: printed by Kuhn & Zoon",1950,,,,"commercial lithography",English,Poster^^Print,2013.0.1023,"||||osm
Netherlands",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,European Recovery Program (ERP),Marshall Plan,WWII",https://omeka.stkate.edu/omeka_Spring2017/files/original/557702d5fafc8cba78f4e28524f4ae8c.jpg,,Posters,1,0
3533,https://omeka.reclaim.stkate.edu/items/show/3533,"ERP You Hold the Key",,"Key with different European flags around its notches and keyring with the letters E.R.P. (European Recovery Plan) inside.^^""ERP: You hold the key""^^5th Prize",,"St. Catherine University","Rotterdam: printed by Kuhn & Zoon",1950,,,,"commercial lithography",English,Poster^^Print,2013.0.1021,"||||osm
Great Britain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contest,European Recovery Program (ERP),Marshall Plan,WWII",https://omeka.stkate.edu/omeka_Spring2017/files/original/a27ebea97f59534ae303b6230bccd5c5.jpg,,Posters,1,0
