﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4960,https://omeka.reclaim.stkate.edu/items/show/4960,"Madeira Landscape 2",Madeira,"Photograph, wreckage location, black and white",unknown," Lake Superior Maritime Collections, UW-Superior",,1905,,"mages in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still IMage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/60a592661536647d3b0026c942345cd4.pdf,https://omeka.reclaim.stkate.edu/files/original/0fd9481ba9ea80be72d8bf6d6d1cbb78.pdf",,"Lake Superior Shipwrecks",1,0
4959,https://omeka.reclaim.stkate.edu/items/show/4959,"Madeira, landscape, 1","Madeira ","Photgraph, wreckage location, black and White",unknown,"Lake Superior Maritime Collections, UW-Superior",,1905,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/1a19ca3b9397fd436572238bea29e081.pdf,https://omeka.reclaim.stkate.edu/files/original/78c17efb6d53cb701ca222b502a80e88.pdf",,"Lake Superior Shipwrecks",1,0
4958,https://omeka.reclaim.stkate.edu/items/show/4958,"Madeira, Helm",Madeira,"Photograph, helm & divers, black and white",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6b5059dadc900aa839e6ea31948d181d.pdf,,"Lake Superior Shipwrecks",1,0
4957,https://omeka.reclaim.stkate.edu/items/show/4957,"Crescent City Record","Crescent City","Record of Ship, text on paper","Univeristy Of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7879a27e8e69f77d15b3ecbc2789191a.pdf,,"Lake Superior Shipwrecks",1,0
4956,https://omeka.reclaim.stkate.edu/items/show/4956,"Crescent City 3","Crescent City","Photograph, Crescent City wreckage w/text, black and white",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image, w/text",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5c7aa0c706c34edacdbbae48e89966d1.pdf,,"Lake Superior Shipwrecks",1,0
4955,https://omeka.reclaim.stkate.edu/items/show/4955,"Crescent City 2","Crescent City","Photograph, Crescent City w/cars, Black and white, port",unkown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cad4d6e8cd533b7f1aff2b1f8a5666bf.pdf,,"Lake Superior Shipwrecks",1,0
4953,https://omeka.reclaim.stkate.edu/items/show/4953,"Record of Great Lakes Ships: Western Reserve","Western Reserve","Black text on white paper, University of Detroit Western Reserve record","University of Detroit Marine Historical Collection","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2ea043737bddc5b52d03ef6192588d7b.jpg,,"Lake Superior Shipwrecks",1,0
4952,https://omeka.reclaim.stkate.edu/items/show/4952,"The Last Day Of The Western Reserve","Western Reserve","Black text on white paper, article by Janice H. Gerred","Inland Seas","Lake Superior Maritime Collections, UW-Superior",,"Spring 1988",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/05bf301f896c4e51d4f3d84ce825ebcc.pdf,,"Lake Superior Shipwrecks",1,0
4951,https://omeka.reclaim.stkate.edu/items/show/4951,"Western Reserve Painting","Western Reserve","Painting of the Western Reserve","R.D. Wilcox","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/858e5e5fa5a32049f5ffc9b6b90ce880.jpg,,"Lake Superior Shipwrecks",1,0
4950,https://omeka.reclaim.stkate.edu/items/show/4950,"Museum Piece Lifted From Shipwreck","Thomas Wilson","Black text on newsprint","unknown ","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bc2ee06b60b7c64280c98981250ee7f1.pdf,,"Lake Superior Shipwrecks",1,0
