﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3934,https://omeka.reclaim.stkate.edu/items/show/3934,"A Young People's ""Magic Flute"" by Mozart (Poster)",,"A white poster with black text adversiting the performance dates for A Young People's ""Magic Flute"" by Mozart. ^^A Young People’s Magic Flute is an opera in two acts written by Wolfgang Amadeus Mozart. It was performed at Saint Catherine University in 1998, and it was the final opera directed by longtime faculty member Dr. Marguerite Hedges before her retirement. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1998,"Marguerite Hedges","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","A Young People's Magic Flute by Mozart","21 x 27 cm ",English,Text,"YPMF-1^^Saint Catherine University Archives, Box 94","||||osm
1998-02-10-1998-02-11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mozart,opera,promotion,queen",https://omeka.stkate.edu/omeka_Spring2017/files/original/4721549c3914be722655fb2145612fe4.pdf,,"Making a Musical Contribution",1,0
3935,https://omeka.reclaim.stkate.edu/items/show/3935,"Marguerite Hedges (Photograph) ",,"A black and white photograph of Marguerite Hedges^^A Young People’s Magic Flute is an opera in two acts written by Wolfgang Amadeus Mozart. It was performed at Saint Catherine University in 1998, and it was the final opera directed by longtime faculty member Dr. Marguerite Hedges before her retirement. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1986,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","A Young People's Magic Flute by Mozart","12 x 17 cm",English,"Still Image","YPMF-2^^Saint Catherine University Archives, Box 94",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a young people's magic flute,director,faculty",https://omeka.stkate.edu/omeka_Spring2017/files/original/af41176edef3da9ae9f6eff00f203472.jpg,,"Making a Musical Contribution",1,0
3936,https://omeka.reclaim.stkate.edu/items/show/3936,"A Young People's ""Magic Flute"" by Mozart (Program)",,"A light blue, 4 page program with black text for the event A Young People's ""Magic Flute"" by Mozart performed at the College of St. Catherine.  ^^A Young People’s Magic Flute is an opera in two acts written by Wolfgang Amadeus Mozart. It was performed at Saint Catherine University in 1998, and it was the final opera directed by longtime faculty member Dr. Marguerite Hedges before her retirement. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1998,"Marguerite Hedges","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","A Young People's Magic Flute by Mozart","14 x 21 cm^^4 pages",English,Text,"YPMF-3^^Saint Catherine University Archives, Box 94","||||osm
1998-02-10-1998-02-11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"a young people's magic flute,mozart,program,promotion,queen",https://omeka.stkate.edu/omeka_Spring2017/files/original/f7db6580455e41f09cc55e6cb612810a.pdf,,"Making a Musical Contribution",1,0
3938,https://omeka.reclaim.stkate.edu/items/show/3938,"College of St. Catherine and St. Thomas University Liturgical Choir with Pope John Paul II ",,"A color photograph of students from the Litergial Choir of the College of St. Catherine and St. Thomas University with Pope John Paul II^^The St Catherine/St Thomas Liturgical Choir were invited to perform at the Vatican during the 1987 Christmas Eve Mass, where students met Pope John Paul II. They are believed to be the first American choir to receive such an invitation from the Vatican. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1987,,"Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","CSC/CST Liturgical choir performs at the Vatican","20 x 25 cm ",English,"Still Image","PJPII-1^^Saint Catherine University Archives, Box 240",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"christmas mass,CSC/CST Liturgical choir performs at the Vatican,liturgical choir,pope john paul II,vatican",https://omeka.stkate.edu/omeka_Spring2017/files/original/524e5e05480cf381c57aefd3440564c7.jpg,,"Making a Musical Contribution",1,0
3940,https://omeka.reclaim.stkate.edu/items/show/3940,"String Chamber Orchestra (Program)",,"A white program printed with black text for a performance of the String Chamber Orchestra^^Performers in the Saint Catherine String Chamber Orchestra include students, faculty, and alumnae. This diverse group of players brings together many different groups of St. Kate’s community to play, learn, and build new relationships. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",2010-11-22,"Ewa Bujak, Lisa Rovick
-","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","St. Catherine University String Chamber Orchestra","14 x 21 cm ^^3 pages",English,Text,"SCO-2^^Saint Catherine Univesity Archives, Box 674",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"program,promotion,St. Catherine University String Chamber Orchestra,string instruments",https://omeka.stkate.edu/omeka_Spring2017/files/original/01b8d794ad82e9ac3555635eb17f33ea.pdf,,"Making a Musical Contribution",1,0
3941,https://omeka.reclaim.stkate.edu/items/show/3941,"Minnesota Chamber Soloists",,"A printed news announcement regarding a partnership between the Minnesota Chamber Soloists and St. Catherine University, then known as the College of St. Catherine^^The Minnesota String Soloists, 12 string players in the Minnesota Orchestra, served as visiting performers at Saint Catherine University during the 1971-72 school year. In addition to providing instruction and demonstration to students, the Soloists performed several times in the O'Shaughnessy Auditorium. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1971,"The Minnesota Chamber Soloists","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Minnesota Chamber Soloists ","21 x 27 cm^^2 pages",English,Text,"MCS-1^^Saint Catherine University Archives, Box 94","||||osm
1971-1972",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minnesota Chamber Soloists,orchestra,performance,string instruments",https://omeka.stkate.edu/omeka_Spring2017/files/original/263548d6f9b9830ec8ce7901c7b52a96.pdf,,"Making a Musical Contribution",1,0
3942,https://omeka.reclaim.stkate.edu/items/show/3942,"Minnesota Chamber Soloists (Program #1)",,"A grey program with black text. Information about the musical performance and performers is printed. Based on the handwritten date, this performance may have occurred after the Soloists' residency at St. Kate's. ^^The Minnesota String Soloists, 12 string players in the Minnesota Orchestra, served as visiting performers at Saint Catherine University during the 1971-72 school year. In addition to providing instruction and demonstration to students, the Soloists performed several times in the O'Shaughnessy Auditorium. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1974,"Minnesota Chamber Soloists","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Minnesota Chamber Soloists ","14 x 21 cm ",English,Text,"MCS-2^^Saint Catherine University Archives, Box 94","||||osm
1974-11-4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minnesota Chamber Soloists,musical performances,orchestra,string instruments",https://omeka.stkate.edu/omeka_Spring2017/files/original/5b97a27c44903a79b0719273b4708ac1.pdf,,"Making a Musical Contribution",1,0
3943,https://omeka.reclaim.stkate.edu/items/show/3943,"Minnesota Chamber Soloists (Program #2)",,"A yellow program with black text. Information about the musical performance and performers is printed. ^^The Minnesota String Soloists, 12 string players in the Minnesota Orchestra, served as visiting performers at Saint Catherine University during the 1971-72 school year. In addition to providing instruction and demonstration to students, the Soloists performed several times in the O'Shaughnessy Auditorium. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1971,"Minnesota Chamber Soloists","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Minnesota Chamber Soloists ","14 x 21 cm",English,Text,"MCS-3^^Saint Catherine University Archives, Box 94","||||osm
1971-12-13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minnesota Chamber Soloists,musical performances,string instruments",https://omeka.stkate.edu/omeka_Spring2017/files/original/551b71198b6bc3a4c2ac7ea1fd3ab3a5.pdf,,"Making a Musical Contribution",1,0
3944,https://omeka.reclaim.stkate.edu/items/show/3944,"Minnesota Chamber Soloists (Program #3)",,"A green event program with information about the musical performance and the Minnesota Chamber Soloists.  ^^The Minnesota String Soloists, 12 string players in the Minnesota Orchestra, served as visiting performers at Saint Catherine University during the 1971-72 school year. In addition to providing instruction and demonstration to students, the Soloists performed several times in the O'Shaughnessy Auditorium. ","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1972,"Minnesota Chamber Soloists","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.","Minnesota Chamber Soloists ","14 x 21 cm",English,Text,"MCS-4^^Saint Catherine University Archives, Box 94","||||osm
1972-4-27",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Minnesota Chamber Soloists,musical performances,string instruments",https://omeka.stkate.edu/omeka_Spring2017/files/original/2dbfaa9fb3d5e9e41631158c6d062268.pdf,,"Making a Musical Contribution",1,0
3945,https://omeka.reclaim.stkate.edu/items/show/3945,"Javanese Gamelan (Course Description)",,"A promotional flyer printed on paper in various shades of purple and blue and printed in black ink.

This flyer describes a Javanese Gamelan music course taught by Joko Sutrisno in the Fall semester of 1996.","College of St. Catherine (St. Catherine University) - Department of Music",,"St. Catherine University Archives",1996,"Joko Sutrisno, The Schubert Club","Courtesy of the St. Catherine University Archives & Special Collections, St. Paul, MN.",Gamelan,"27 x 21 cm
1 page",English,Text,"JG-01^^St. Catherine University Archives, Box 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamelan,Joko Sutrisno,The Schubert Club",https://omeka.stkate.edu/omeka_Spring2017/files/original/1d2c1c1362dd977482151fcce1febb30.pdf,,"Making a Musical Contribution",1,0
