﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4546,https://omeka.reclaim.stkate.edu/items/show/4546,"Doing ""Rainy Weather Work"" at Caribou Civilian Conservation Corps Camp, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Image shows CCC men doing ""rainy weather work"" according to the caption from the Chester Erickson (U.S. Forest Service) scrapbook. The men appear to be peeling logs for camp buildings.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1935","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:31#?c=&m=&s=&cv=&xywh=-203%2C-144%2C4011%2C2500,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/7a4f90275505230d16d6f8549a0ca37b.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4545,https://omeka.reclaim.stkate.edu/items/show/4545,"Civilian Conservation Corps crew working on East Bearskin Road, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Approximately 18 enrollees informally posed with cups on a break from working on East Bearskin Road in 1934.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1934,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:114#?c=&m=&s=&cv=&xywh=-2066%2C-180%2C6313%2C3936,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c0e4836f04eb7772ed70628eeabd85b2.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4544,https://omeka.reclaim.stkate.edu/items/show/4544,"Tree planting Civilian Conservation Corps crew posed for photo, Minnesota","Civilian Conservation Corps (U.S.)","Group of approximately 30 men, a tree planting crew, posed informally with their shovels and pick axes. They seem to be taking a break or finished for the day.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:56#?c=&m=&s=&cv=&xywh=-172%2C-116%2C3406%2C2123,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/db8a4546e1df4699385948557e5b2e1e.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4543,https://omeka.reclaim.stkate.edu/items/show/4543,"Civilian Conservation Corps enrollees planting trees, northern Minnesota","Civilian Conservation Corps (U.S.)","Image shows a crew of 15 or more young men in an cleared area of land carrying on their backs crates of trees to plant and the tools to do it. Stamped on back is Joseph R. Florian.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:67#?c=&m=&s=&cv=&xywh=-242%2C-64%2C4320%2C2693,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ea37b7c3d0b7915e8b321cce23c050df.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4542,https://omeka.reclaim.stkate.edu/items/show/4542,"Unidentified Civilian Conservation Corps enrollee stands next to bunks in barracks building at the Gunflint Camp, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Unidentified CCC enrollee poses next to bunks in barracks building at the Gunflint Camp north of Grand Marais, MN","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55618",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:168#?c=&m=&s=&cv=&xywh=-304%2C-1%2C4741%2C2956,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/02fa947f6825e0eac56acc52a77ba813.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4541,https://omeka.reclaim.stkate.edu/items/show/4541,"Thanksgiving dinner in the mess hall at the Spruce Creek Civilian Conservation Corps camp, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Thanksgiving dinner in the mess hall shows the tables all set at the Spruce Creek CCC camp near Lutsen, MN.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55617",,"1934 - 1936","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:80#?c=&m=&s=&cv=&xywh=-203%2C-1%2C5536%2C3452,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2121c5b1c29e2e7e389adedf83702786.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4540,https://omeka.reclaim.stkate.edu/items/show/4540,"Taking a break with Civilian Conservation Corps camp visitors, Minnesota","Civilian Conservation Corps (U.S.)","Taking a break with camp visitors shown are Olga Allen Erickson (wife of forest service employee Chester Erickson), G. Fox, and O. Hoye on car and in tent.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55606",,1933,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:35#?c=&m=&s=&cv=&xywh=-197%2C-123%2C3923%2C2446,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/04c32539d6a373a7fd13903d0e4de868.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4539,https://omeka.reclaim.stkate.edu/items/show/4539,"Recreation hall at the Spruce Creek Civilian Conservation Corps camp, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Recreation hall at the Spruce Creek camp near Lutsen, MN shows pool table, ping pong table and rock chimney in background. From the scrapbook of Harold Moe, enrollee who later settled in Cook County.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55615",,"1934 - 1936","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:84#?c=&m=&s=&cv=&xywh=-203%2C-1%2C5536%2C3452,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/83b5421fc02aafdc9873919d4d27a137.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4538,https://omeka.reclaim.stkate.edu/items/show/4538,"Ray Malo, enrollee at Spruce Creek Civilian Conservation Corps Hospital, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Ray Malo appears to be in the camp hospital at the Spruce Creek CCC camp near Lutsen, MN. The room has several beds, a fire extinguisher on the wall with the woodstove central in the image.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55614",,1934-1936,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:93#?c=&m=&s=&cv=&xywh=-92%2C-29%2C3923%2C2446,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/fb8201ce7a2536091e2fc38835371aa3.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4537,https://omeka.reclaim.stkate.edu/items/show/4537,"Inside the library at the Hovland Civilian Conservation Corps camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","The CCC camp at Hovland, MN, had a library facility and the enrollees are shown here enjoying their free time. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55610",,"1933 - 1937","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:39#?c=&m=&s=&cv=&xywh=-414%2C0%2C6420%2C4002,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f00f05e798ec72f725a9885e0207e7d9.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4536,https://omeka.reclaim.stkate.edu/items/show/4536,"Inside the barracks of Civilian Conservation Corps camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","Inside the barracks of CCC camp in Hovland, MN, a group of enrollees pose with their musical instruments, snowshoes and pipes. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:38#?c=&m=&s=&cv=&xywh=934%2C542%2C2546%2C1587,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/945088ec18292324241d3f7e535eb2e4.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4535,https://omeka.reclaim.stkate.edu/items/show/4535,"Hovland Civilian Conservation Corps camp cooks in kitchen, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","Hovland CCC camp cooks in kitchen shown with pitchers and pans. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55605",,"1933 - 1937","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:38#?c=&m=&s=&cv=&xywh=934%2C542%2C2546%2C1588,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0d869544fd7a0bb5a4ac80d64ecb0e04.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4534,https://omeka.reclaim.stkate.edu/items/show/4534,"Group portrait Hovland Civilian Conservation Corps camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","This group photo is taken in front of the Hovland CCC office in 1936. The following are identified: Front row left to right - 1- Matthews, Walter, 1915-2009; 2 - Peterson, W.; 4 - Austin, Socks ""Oscar""; 5 - Godfry, Mr.; 6 - Clark, Lieutenant; 7 - Maurier, Doc; 9 - Green, Mel; 10 - Turner, Paul; 11 - Overby, Lou; 12 - Angelo, Joe; 13 - Thompson; 14 - Michaels, Vern; 15 - McDonald, Frank; Back Row - 2 - Carlson; 3 - Clark; 4 - Klinger; 5 - West, Joe; 6 - Ludwig; 7 - Quaife, Maurice, 1911-1985; 8 - Lehman; 9 - Perry; 10 - Nicholas; 11 - Carlson; 12 - Gothman, Jerry; 14 - Blood, Elmo","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55611",,1936,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:11#?c=&m=&s=&cv=&xywh=-680%2C0%2C7167%2C4468,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bafd052b83de411b5015aa9ea2738a2c.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4533,https://omeka.reclaim.stkate.edu/items/show/4533,"Group of various Civilian Conservation Corps personnel posed in front of a barracks building, Cook County, Minnesota","Civilian Conservation Corps (U.S.)","Group of various CCC personnel posed in front of a barracks building","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55607",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:17#?c=&m=&s=&cv=&xywh=-116%2C-115%2C4976%2C3102,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f035d0aba359817791d87d9a30275557.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4532,https://omeka.reclaim.stkate.edu/items/show/4532,"Civilian Conservation Corps personnel in front of the Headquarters tent at the remote site of Rose Lake Portage Camp, near Minnesota-Canada border","Civilian Conservation Corps (U.S.)","Unidentified man shown in from of the log and canvas tent headquarters tent at the Rose Lake Portage Camp in 1935. From the scrapbook of Albert Malner, enrollee and later Cook County Sheriff.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55613",,1935,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:129#?c=&m=&s=&cv=&xywh=-331%2C0%2C4948%2C3084,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c86c8f56c231c14065e610d098c52f10.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4531,https://omeka.reclaim.stkate.edu/items/show/4531,"Civilian Conservation Corps camp Dr. Nelson and Albert Malner shown in a tent, northern Minnesota","Civilian Conservation Corps (U.S.)","Image is of Dr. Nelson, CCC camp doctor, and enrollee Albert J. Malner inside of a tent with wood floor, metal ductwork in the foreground. From the scrapbook of Albert Malner, enrollee and later Cook County Sheriff.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55609",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:130#?c=&m=&s=&cv=&xywh=-1855%2C-1%2C6912%2C4310,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/006c06e8c23e8c61c52adde632d7c359.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4530,https://omeka.reclaim.stkate.edu/items/show/4530,"Christmas dinner in the mess hall at the Hovland Civilian Conservation Corps camp, Hovland, Minnesota","Civilian Conservation Corps (U.S.)","Enrollees are shown at their Christmas dinner in the mess hall of the Hovland CCC camp. Men are packed tightly together at tables, barrel stove is at the center of the room and officers' table is at the head of the room with American flag hanging behind them. From the scrapbook of Joseph Spitznagle, education advisor.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55608",,1935,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:41#?c=&m=&s=&cv=&xywh=-439%2C0%2C6442%2C4016,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/9d9bb1b213c10572727f0280b4ada069.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4529,https://omeka.reclaim.stkate.edu/items/show/4529,"Barracks at Spruce Creek Civilian Conservation Corps Camp, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Men are laying on the floor in the foreground of this image of the barracks interior. Also shown are the enrollee bunks, outerwear, and barrel stove.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55612",,1934,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:131#?c=&m=&s=&cv=&xywh=-82%2C-148%2C3491%2C2176,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/91b59f8d2945519267983ce5620d3841.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4528,https://omeka.reclaim.stkate.edu/items/show/4528,"""Cookies"" and other Civilian Conservation Corps men pose in front of building at the Gunflint camp, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","""Cookies"" and other CCC men pose in from of building at the Gunflint camp north of Grand Marais, MN","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55616",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:148#?c=&m=&s=&cv=&xywh=-287%2C-1%2C4741%2C2956,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6ea1447f4cc94056b5bd2a7fe7b4313f.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
