﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4243,https://omeka.reclaim.stkate.edu/items/show/4243,"Streetcar employees, Minneapolis, Minnesota","Streetcars^^ Employees","Streetcar interior with trainmen sitting seats. Badges visible are 918 and 829.","Fister, H.E.","Minnesota Streetcar Musuem",,1910-1917,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",9551,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f034a97faa3477ad99aa737883e76e5b.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4226,https://omeka.reclaim.stkate.edu/items/show/4226,"Streetcar on 2nd Street, Hastings, Minnesota","Streetcars ","Looking north on 2nd Street at a northbound car.",,"Minnesota Streetcar Museum","Cook-Montgomery Company (Minneapolis, Minnesota)",1910-1920,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,Postcards,,"Still Image",4236,Hastings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f784af1628b442664d9ab31e5593693c.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4247,https://omeka.reclaim.stkate.edu/items/show/4247,"Streetcar on Grand Avenue at Oxford Street, St. Paul, Minnesota",Streetcars,"Looking west at an eastbound streetcar.",,"Minnesota Streetcar Musuem",,1937-1943,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",6623,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6bdf479ddc44e7d84730dac12939f1ba.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4239,https://omeka.reclaim.stkate.edu/items/show/4239,"Streetcar on Minneapolis Campus loop, Minneapolis, Minnesota",Streetcars,"Gate car 1269 on the Inter-Campus line lays over at the loop on the University of Minnesota Minneapolis campus.","Stern, John","Minnesota Streetcar Musuem",,1948,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",9485,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/20e98f940d3fb61a2620bedaae7fc01a.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4237,https://omeka.reclaim.stkate.edu/items/show/4237,"Streetcar on Penn Avenue at Minnehaha Creek, Minneapolis, Minnesota",Streetcars,"A southbound standard streetcar approaching Minnehaha Creek on Penn Avenue after crossing 52nd Street.","Schumacher, Bob","Minnesota Streetcar Musuem",,1950-1953,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",259,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/b33c266001e87bfb0e14319b88c744c0.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4240,https://omeka.reclaim.stkate.edu/items/show/4240,"Streetcar on Selby Avenue at Summit Avenue, St. Paul, Minnesota",Streetcars,"Looking east at an eastbound cable train starting to descend the Selby hill.",,"Minnesota Streetcar Musuem",,1888,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",8342,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3899a15bca49a1c3feec413c082b59f8.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4244,https://omeka.reclaim.stkate.edu/items/show/4244,"Streetcar on Washington Avenue in front of Coffman Union, Minneapolis, Minnesota",Streetcars,"The last two streetcars to operate in Minneapolis (cars 1300 and 1775) on University Avenue in front of Coffman Union at the University of Minnesota. The photo was taken from the east foot bridge.",,"Minnesota Streetcar Musuem",,1954,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",2141,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/98dfacea7e800476b9859abb77c2acb4.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4236,https://omeka.reclaim.stkate.edu/items/show/4236,"Streetcar passes Milwaukee Depot, Minneapolis, Minnesota","Streetcars^^Twin City Rapid Transit Company^^ Street scenes","A St. Paul-Minneapolis streetcar turns from 5th Avenue South onto Washington Avenue, passing the train shed of the Milwaukee Depot.",,"Minnesota Streetcar Musuem",,1948,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",2642,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ffcc1cdee9ec7aa53fd11cd9413ca055.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4221,https://omeka.reclaim.stkate.edu/items/show/4221,"The Twin Cities, 1915, Minnesota","Streetcars^^ Twin City Rapid Transit Company
","Large fold-out brochure promoting tours of the Twin Cities via the streetcar company's streetcars and boats, with photos, drawings, maps and text.","Twin City Rapid Transit Company","Minnesota Streetcar Museum","Kendrick O'Dell Press",1915,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,Pamphlets,,Text,7529,"Minneapolis^^ St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/cc8ad4b20a85f3a3fb61b74bac321527.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4274,https://omeka.reclaim.stkate.edu/items/show/4274,"Trainman's Band, Twin City Rapid Transit East Side Station, Minneapolis, Minnesota",Streetcars^^Employees,"Twin City Rapid Transit East Side Station Trainmen's Band.",,"Minnesota Streetcar Museum",,1915,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",9203,"||||osm
Minneapolis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e515bd0e156739759e2c622ea90af11d.jpeg,,"Minnesota Streetcars Museum Collection",1,0
