﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4931,https://omeka.reclaim.stkate.edu/items/show/4931,"Thomas Wilson Anchor in Canal Park","Thomas Wilson","Black and white photograph of an anchor from the Thomas Wilson in Canal Park, Duluth",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/57010a9d3345bf55b54ec7fac747d5ad.jpg,,"Lake Superior Shipwrecks",1,0
4932,https://omeka.reclaim.stkate.edu/items/show/4932,"McDougall Anchor in Canal Park","Thomas Wilson","Black and white photograph of McDougall's anchor",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/255f664984b71fa484c6f6e90c28eb84.jpg,,"Lake Superior Shipwrecks",1,0
4933,https://omeka.reclaim.stkate.edu/items/show/4933,"Thomas Wilson Anchor 2","Thomas Wilson","Black and white photograph of divers and anchor",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a76f0da4d2b154cc8a045afbfd7c762a.jpg,,"Lake Superior Shipwrecks",1,0
4934,https://omeka.reclaim.stkate.edu/items/show/4934,"Thomas Wilson Certificate of Inspection","Thomas Wilson","Black and white photograph of a certificate of inspection from the Wilson",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/aa310d639f4b64864bd253bf0cbabfed.jpg,,"Lake Superior Shipwrecks",1,0
4935,https://omeka.reclaim.stkate.edu/items/show/4935,"Thomas Wilson Anchor 1","Thomas Wilson","Black and white photograph of anchor being raised from Lake Superior with two divers",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.
",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/22e6a387edf6d92958034dccc1bc5866.jpg,,"Lake Superior Shipwrecks",1,0
4936,https://omeka.reclaim.stkate.edu/items/show/4936,"Thomas Wilson Anchor 3","Thomas Wilson","Black and white photograph of divers shaking hands with Engman",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/72720e8c311efd3d01cdf17f2e21cc28.jpg,,"Lake Superior Shipwrecks",1,0
4937,https://omeka.reclaim.stkate.edu/items/show/4937,"Thomas Wilson Engine Room Gauge Panel","Thomas Wilson","Black and white photograph of engine room gauge panel from the Wilson",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/120654617a22624be1c62dc687a8d17a.jpg,,"Lake Superior Shipwrecks",1,0
4938,https://omeka.reclaim.stkate.edu/items/show/4938,"Thomas Wilson Anchor Color Photograph ","Thomas Wilson","Color photograph of divers shaking hands with Engman",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2972c9f36695fdfe2836c59501927422.jpg,,"Lake Superior Shipwrecks",1,0
4939,https://omeka.reclaim.stkate.edu/items/show/4939,"Thomas Wilson Photograph","Thomas Wilson","Black and white photograph of the Thomas Wilson",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ca1a2384bef6b99efc894713199fb6ea.jpg,,"Lake Superior Shipwrecks",1,0
4940,https://omeka.reclaim.stkate.edu/items/show/4940,"Record of Great Lakes Ships: Thomas Wilson","Thomas Wilson","Black text on white paper, University of Detroit Thomas Wilson record","University of Detroit Marine Historical Collection","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2d62b43f9eff4451d53d142140f53703.pdf,,"Lake Superior Shipwrecks",1,0
