﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4222,https://omeka.reclaim.stkate.edu/items/show/4222,"Early horse drawn streetcar, Minneapolis, Minnesota (809)",Streetcars,"A bobtail car on the Minneapolis Street Railway.",,"Minnesota Streetcar Museum",,1880-1886,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,"Black-and-white photographs",,"Still Image",809,"Minneapolis

",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/072e67e311c2544616dfc6196f0a5e0a.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4223,https://omeka.reclaim.stkate.edu/items/show/4223,"Old and new streetcars, St. Paul, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","""The old and the new."" Publicity photograph contrasting the horse-drawn streetcar with a new 1921 electric streetcar. The horse car features a sign that reads, ""Ask Father He'll Remember.""",,"Minnesota Streetcar Museum",,1921,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,"Black-and-white photographs",,"Still Image",4674,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/5f2f78d2d8c6d06b0c6c1063f71d2f08.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4226,https://omeka.reclaim.stkate.edu/items/show/4226,"Streetcar on 2nd Street, Hastings, Minnesota","Streetcars ","Looking north on 2nd Street at a northbound car.",,"Minnesota Streetcar Museum","Cook-Montgomery Company (Minneapolis, Minnesota)",1910-1920,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,Postcards,,"Still Image",4236,Hastings,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f784af1628b442664d9ab31e5593693c.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4229,https://omeka.reclaim.stkate.edu/items/show/4229,"Round tower with streetcar, Fort Snelling, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","A streetcar passes the vine-covered Fort Snelling round tower.",,"Minnesota Streetcar Museum","C.J. Hibbard & Co.",c.1909,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.  ",,Postcards,,"Still Image",2909,"St. Paul^^ Minneapolis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/1092102fb55eadb5632aaded3e17b87a.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4231,https://omeka.reclaim.stkate.edu/items/show/4231,"7th Street and Wabasha Street with streetcar, St. Paul, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","A South St. Paul street loads passengers on Wabasha Street at 7th Street.",,"Minnesota Streetcar Museum",,1952,"Minnesota Digital Library ","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Color photographs",,"Stil Image",7512,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a0bb11c39526a0b0e68c69c34586dfdf.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4233,https://omeka.reclaim.stkate.edu/items/show/4233,"4th Avenue streetcar at 34th Street, Minneapolis, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Looking north at southbound streetcars on 4th Avenue South at 34th Street.",,"Minnesota Streetcar Musuem",,c.1953,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",2119,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/55dc494543d7cbad4f3d633d50973542.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4234,https://omeka.reclaim.stkate.edu/items/show/4234,"Nicollet Station, Minneapolis, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Overview of the Nicollet Station, looking southwest from across 31st Street and Nicollet Avenue.",,"Minnesota Streetcar Musuem",,1912,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",4770,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c1018d58b886dc35fda05d4fdfdf2a70.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4236,https://omeka.reclaim.stkate.edu/items/show/4236,"Streetcar passes Milwaukee Depot, Minneapolis, Minnesota","Streetcars^^Twin City Rapid Transit Company^^ Street scenes","A St. Paul-Minneapolis streetcar turns from 5th Avenue South onto Washington Avenue, passing the train shed of the Milwaukee Depot.",,"Minnesota Streetcar Musuem",,1948,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",2642,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/ffcc1cdee9ec7aa53fd11cd9413ca055.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4240,https://omeka.reclaim.stkate.edu/items/show/4240,"Streetcar on Selby Avenue at Summit Avenue, St. Paul, Minnesota",Streetcars,"Looking east at an eastbound cable train starting to descend the Selby hill.",,"Minnesota Streetcar Musuem",,1888,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",8342,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3899a15bca49a1c3feec413c082b59f8.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4241,https://omeka.reclaim.stkate.edu/items/show/4241,"Early streetcar with crew, Minneapolis, Minnesota",Streetcars,"An early single truck streetcar, modified with the state-mandated enclosed front platform, poses with its crew outside the 31st Street Station on Nicollet Avenue.",,"Minnesota Streetcar Musuem",,1898,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",2522,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4312af59a130a331a2e730b80766fc3e.jpeg,,"Minnesota Streetcars Museum Collection",1,0
