﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4909,https://omeka.reclaim.stkate.edu/items/show/4909,"Sank This Trip","Benjamin Noble","Black and white phototgraph of the SS Benjamin Noble. Captioned: ""Sank This Trip. April 27, 1914"". Donated by K.E. Thro in 1993.",unknown,"Lake Superior Maritime Collections, UW-Superior",,"April 1914",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/571d2a9350ce01fe52526eb6970aec10.jpg,,"Lake Superior Shipwrecks",1,0
4908,https://omeka.reclaim.stkate.edu/items/show/4908,"""Believes She Saw The Steamer Noble Founder In The Lake""","Benjamin Noble","Newspaper article including eyewitness accounts of the foundering of Benjamin Noble as well as details of the wreckage that washed ashore. 2 pages","Duluth Herald","Lake Superior Maritime Collections, UW-Superior",,"April 30, 1914",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/96700f251aaaa3fca42d2c62a94f589a.pdf,https://omeka.reclaim.stkate.edu/files/original/be03a526c1e2d21c573cbe8454abda0a.pdf",Text,"Lake Superior Shipwrecks",1,0
4907,https://omeka.reclaim.stkate.edu/items/show/4907,"""Steamer Benjamin Noble Carrying Crew of Twenty Founders in Lake Superior""","Benjamin Noble","Newspaper article about the foundering of Benjamin Noble from the day after it foundered, describes the storm that occured as well as the fate of other vessels also caught in the storm. ","Duluth Herald","Lake Superior Maritime Collections, UW-Superior",,"April 29, 1914",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0c6ce4c8913fc333b3b1ca9fd02449d3.pdf,Text,"Lake Superior Shipwrecks",1,0
4906,https://omeka.reclaim.stkate.edu/items/show/4906,"The Loss of the Benjamin Noble","Benjamin Noble","An article from the magazine Telescope about the final journey of the Benjmain Noble. 4 pages.","Morken, Arvid R.","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/513e836ab0ae0423a3719b0af1460b49.pdf,Text,"Lake Superior Shipwrecks",1,0
4905,https://omeka.reclaim.stkate.edu/items/show/4905,"Record of Great Lakes Ships: Benjamin Noble","Benjamin Noble","An informational record of the SS Benjamin Noble from the University of Detroit Marine Historical Collection. Includes information on where it was built, when it was built, what the freighter was made of,  its dimenstions, and its disposition. From the Canal Museum.","University of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/85815f2bb0f7793bf6367a98fa711eb8.pdf,Text,"Lake Superior Shipwrecks",1,0
4904,https://omeka.reclaim.stkate.edu/items/show/4904,"The Lost Benjamin Noble","Benjamin Noble","A report of facts and opinions about the sinking of the Benjamin Noble, including eyewitness accounts, names and postions of crew, and a map of where wreckage washed ashore.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f84d2fcb78abd9e9752a2e023a2d4fe7.pdf,Text,"Lake Superior Shipwrecks",1,0
4903,https://omeka.reclaim.stkate.edu/items/show/4903,"Letter from the Asst. Collector of Customs about the steamer Comet^^ 1933","SS Comet","Letter to L.F. Hagglund of the Under-Water Metal Cutting Corporation from the Assistant Collector of Customs, informing him they were unable to find any record of this vessel. ","Assistant Collector of Customs","Lake Superior Maritime Collections, UW-Superior",,"September 7, 1933",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/86c161d25d2c4d6285466d16458b8ad1.jpg,,"Lake Superior Shipwrecks",1,0
4902,https://omeka.reclaim.stkate.edu/items/show/4902,"Letter from the Under-Water Metal Cutting Corporation about the lost steamer Comet^^ 1933","SS Comet","Letter to the Collector of Customs from L.F. Hagglund of the Under-Water Metal Cutting Corporation, inquiring about the cargo that was lost on the SS Comet","L.F. Hagglund","Lake Superior Maritime Collections, UW-Superior",,"September 5, 1933",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3ebd4507f31f3b796d8d70cc2c5f4447.jpg,,"Lake Superior Shipwrecks",1,0
4901,https://omeka.reclaim.stkate.edu/items/show/4901,"SS Comet, Ship Information and Data Record","SS Comet","A ship information and data record for the SS Comet, created by the Milwaukee Public Library. Includes information about the ship's creation and build, as well as the ship's history and the details of it's foundering.","Milwaukee Public Library","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/c19eb0ed1ec52137c80b7ba474534a54.jpg,,"Lake Superior Shipwrecks",1,0
4900,https://omeka.reclaim.stkate.edu/items/show/4900,"Drawing of the SS Comet","SS Comet","Black and white drawing of the Comet on the water. Donated by K.E. Thro in 1993.",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/82f29c715de2a9102581906308b03fcd.jpg,,"Lake Superior Shipwrecks",1,0
