﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3595,https://omeka.reclaim.stkate.edu/items/show/3595,"Mistic Place","Figures (Representations)","This is a portrait of an American Indian woman with waves of magical energy emanating from her. It is a very detailed print, with trees and mountains in the background, to the right; the woman is to the left. The title is spelled ""Mistic Place"" on the print.","Young, Lynn",,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.6,,,,,,,,,,,,,,,,,,,"intaglio prints","7 × 8 in.",,,,,,,,,,,,,,,,,,"magic,mountains,native american,trees,women",https://omeka.stkate.edu/omeka_Spring2017/files/original/d5c41424cfb2b8f89bc3a04b9843f6ae.JPG,,Intaglios,1,0
3594,https://omeka.reclaim.stkate.edu/items/show/3594,Profile,"Figures (Representations)","A profile of a woman with short hair looking right. Past her are many houses.",Winfeldt,,"The Ann Jennings Student Art Archive",1995,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1995.19,,,,,,,,,,,,,,,,,,,"intaglio prints","6 3/4 × 4 3/4 in.",,,,,,,,,,,,,,,,,,"Houses,profiles (figures),women",https://omeka.stkate.edu/omeka_Spring2017/files/original/a385326421c757fc0c5d877da5fe6bfd.JPG,,Intaglios,1,0
3618,https://omeka.reclaim.stkate.edu/items/show/3618,hands,"Bodies (Animal components)","This is a pair of hands coming together like a handshake, except that the hand are in a sideways rock and roll gesture (malocchio). The pinky finger of the foreground hand is bent unnaturally.","Williams, Amy",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.6,,,,,,,,,,,,,,,,,,,"intaglio prints","13 × 10 in.",,,,,,,,,,,,,,,,,,"fingers (animal components),gesture,hands (animal components)",https://omeka.stkate.edu/omeka_Spring2017/files/original/bae4379e12e4dedfa151ed0d28a498c9.JPG,,Intaglios,1,0
3608,https://omeka.reclaim.stkate.edu/items/show/3608,,"Abstract art","This is a print of machinery gears. The perspective is at an angle and thus diagonal.","Wagoner, Treden Phillip",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.24,,,,,,,,,,,,,,,,,,,"intaglio prints","4 3/4 × 4 1/2 in.",,,,,,,,,,,,,,,,,,"gears,machinery",https://omeka.stkate.edu/omeka_Spring2017/files/original/8927625144754131be56f2fc174e927d.jpg,,Intaglios,1,0
3607,https://omeka.reclaim.stkate.edu/items/show/3607,,"Abstract art","A drawing of three gears interlocking as part of a bigger object.","Wagoner, Treden Phillip",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.22,,,,,,,,,,,,,,,,,,,"intaglio prints","4 3/4 × 4 1/2 in.",,,,,,,,,,,,,,,,,,"gears,machinery",https://omeka.stkate.edu/omeka_Spring2017/files/original/cf6e3e1e5914c1c5376b47dcb2fc92ae.jpg,,Intaglios,1,0
3606,https://omeka.reclaim.stkate.edu/items/show/3606,,"Figures (Representations)","A man is sitting at a table and drawing on paper. On the table there are also tools.","Wagoner, Treden Phillip",,"The Ann Jennings Student Art Archive",2000,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2000.21,,,,,,,,,,,,,,,,,,,"intaglio prints","10 × 13 in.",,,,,,,,,,,,,,,,,,"drawing (image-making),men,pencils (drawing and writing equipment),sitting,tabletops,tools",https://omeka.stkate.edu/omeka_Spring2017/files/original/34b9873995c3ecca4052af3451929719.JPG,,Intaglios,1,0
3604,https://omeka.reclaim.stkate.edu/items/show/3604,"La violencia es para los que no saben la verdad","Figures (Representations)","This is print of a crowd of people marching with crosses raised above them. The crowd is reminiscent of the Crusades. In the background is the shadow of a couple, some big leaves, and maybe a shadow of the Grim Reaper.","Vankeulen, Wendy",,"The Ann Jennings Student Art Archive",1999,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1999.30,,,,,,,,,,,,,,,,,,,"intaglio prints","8 1/4 × 8 3/4 in.",,,,,,,,,,,,,,,,,,"cast shadows,groups of people,Latin crosses (crosses),leaves (plant components)",https://omeka.stkate.edu/omeka_Spring2017/files/original/067f449b753dd4d8856b25ed69097c1e.jpg,,Intaglios,1,0
3603,https://omeka.reclaim.stkate.edu/items/show/3603,,"Figures (Representations)","A woman is rising up from the ground by a tree. She might be rising from a grave. The sky is dark and there is a bird in it.","Vankeulen, Wendy",,"The Ann Jennings Student Art Archive",1999,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1999.29,,,,,,,,,,,,,,,,,,,"intaglio prints","6 1/4 × 4 1/4 in.",,,,,,,,,,,,,,,,,,"birds,trees,women,women (female humans)",https://omeka.stkate.edu/omeka_Spring2017/files/original/0326749acd28b20786476e62b85449b2.jpg,,Intaglios,1,0
3616,https://omeka.reclaim.stkate.edu/items/show/3616,,"Animal art","This is a print depicting a group of four sea creatures, possibly a group of manatees.","Sutter, Sonja Lofgren",,"The Ann Jennings Student Art Archive",2004,,"St. Catherine University",,ink^^paper,,"intaglio prints",S2004.33,,,,,,,,,,,,,,,,,,,"intaglio prints","12 × 9 in.",,,,,,,,,,,,,,,,,,"aquatic environments,manatees,sirenia (order),trichechus (genus)",https://omeka.stkate.edu/omeka_Spring2017/files/original/af7b56a19b55a3dbf3e2a8fa293621df.jpg,,Intaglios,1,0
3596,https://omeka.reclaim.stkate.edu/items/show/3596,,"Landscapes (Representations)","A brick road winds past a tree and a bush, with the mountains and sun on the horizon reflected in the water just past the road.",Schochen,,"The Ann Jennings Student Art Archive",1996,,"St. Catherine University",,ink^^paper,,"intaglio prints",S1996.6,,,,,,,,,,,,,,,,,,,"intaglio prints","10 × 7 in.",,,,,,,,,,,,,,,,,,"bodies of water (natural),bushes,mountains,reflections (perceived properties),roads,suns (stars),trees",https://omeka.stkate.edu/omeka_Spring2017/files/original/79b85974d1f5d30f79d9b76ffb75decf.JPG,,Intaglios,1,0
