﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4910,https://omeka.reclaim.stkate.edu/items/show/4910,"Launch of the Benjamin Noble ","Benjamin Noble","Black and white photograph of the launch of the SS Benj. Noble","Detroit S.B. Company","Lake Superior Maritime Collections, UW-Superior",,"April 28, 1909",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f6f8f65e5c506cafdfeab0a002f74e75.jpg,,"Lake Superior Shipwrecks",1,0
4903,https://omeka.reclaim.stkate.edu/items/show/4903,"Letter from the Asst. Collector of Customs about the steamer Comet^^ 1933","SS Comet","Letter to L.F. Hagglund of the Under-Water Metal Cutting Corporation from the Assistant Collector of Customs, informing him they were unable to find any record of this vessel. ","Assistant Collector of Customs","Lake Superior Maritime Collections, UW-Superior",,"September 7, 1933",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/86c161d25d2c4d6285466d16458b8ad1.jpg,,"Lake Superior Shipwrecks",1,0
4902,https://omeka.reclaim.stkate.edu/items/show/4902,"Letter from the Under-Water Metal Cutting Corporation about the lost steamer Comet^^ 1933","SS Comet","Letter to the Collector of Customs from L.F. Hagglund of the Under-Water Metal Cutting Corporation, inquiring about the cargo that was lost on the SS Comet","L.F. Hagglund","Lake Superior Maritime Collections, UW-Superior",,"September 5, 1933",,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,JPEG,,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3ebd4507f31f3b796d8d70cc2c5f4447.jpg,,"Lake Superior Shipwrecks",1,0
4960,https://omeka.reclaim.stkate.edu/items/show/4960,"Madeira Landscape 2",Madeira,"Photograph, wreckage location, black and white",unknown," Lake Superior Maritime Collections, UW-Superior",,1905,,"mages in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still IMage",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/60a592661536647d3b0026c942345cd4.pdf,https://omeka.reclaim.stkate.edu/files/original/0fd9481ba9ea80be72d8bf6d6d1cbb78.pdf",,"Lake Superior Shipwrecks",1,0
4961,https://omeka.reclaim.stkate.edu/items/show/4961,"Madeira, 1",Madeira,"Photograph, Madeira, black and white, starboard",unknown," Lake Superior Maritime Collections, UW-Superior",,Unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/aef3d729532a36acfe16d370f1dc32da.pdf,,"Lake Superior Shipwrecks",1,0
4958,https://omeka.reclaim.stkate.edu/items/show/4958,"Madeira, Helm",Madeira,"Photograph, helm & divers, black and white",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6b5059dadc900aa839e6ea31948d181d.pdf,,"Lake Superior Shipwrecks",1,0
4959,https://omeka.reclaim.stkate.edu/items/show/4959,"Madeira, landscape, 1","Madeira ","Photgraph, wreckage location, black and White",unknown,"Lake Superior Maritime Collections, UW-Superior",,1905,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,TIF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://omeka.reclaim.stkate.edu/files/original/1a19ca3b9397fd436572238bea29e081.pdf,https://omeka.reclaim.stkate.edu/files/original/78c17efb6d53cb701ca222b502a80e88.pdf",,"Lake Superior Shipwrecks",1,0
4962,https://omeka.reclaim.stkate.edu/items/show/4962,"Madeira, report","Madeira ","Record of ship text on paper","University of Detroit","Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/46382490fa79f9ed39b2c1f88479d181.pdf,,"Lake Superior Shipwrecks",1,0
4964,https://omeka.reclaim.stkate.edu/items/show/4964,"Manila & Lafayette","Manila & Lafayette","Photograph, Manila and Lafayette, wrecks, Black on white",Unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/056304e59952481cba4953ceb33215ca.pdf,,"Lake Superior Shipwrecks",1,0
4963,https://omeka.reclaim.stkate.edu/items/show/4963,"Manila, 1","Manila & Lafayette","Photograph, Manila, black and white, port",unknown,"Lake Superior Maritime Collections, UW-Superior",,unknown,,"Images in this digital exhibit used with permission of the Lake Superior Maritime Collections, UW-Superior. Any further use of the images requires the written consent of UW-Superior archives.",,PDF,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e2785f8b34f443979c8a55992e2de1be.pdf,,"Lake Superior Shipwrecks",1,0
