﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4285,https://omeka.reclaim.stkate.edu/items/show/4285,"Como Park station, St. Paul, Minnesota","Streetcars
","Looking east at a westbound car stopped at the platform at Como Park station.",,"Minnesota Streetcar Museum","Detroit Publishing Company (Detroit, Michigan)",1908,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,Postcards,,"Still Image",3392,"||||osm
St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6ed70dd13bd88d0e462b55c320f96f6b.jpg,,"Minnesota Streetcars Museum Collection",1,0
4281,https://omeka.reclaim.stkate.edu/items/show/4281,"Big Island steamboat dock, Orono, Minnesota","Streetcars^^Twin City Rapid Transit Company^^Street scenes","The ferry ""Minnetonka"" unloads passengers at the Big Island Park dock.",,"Minnesota Streetcar Museum","V. O. Hammon Publishing Company (Chicago, Illinois)",1906,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,Postcards,,"Still Image",3396,"||||osm
Orono, Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6c459ec01430e53639e1bee114b68437.jpg,,"Minnesota Streetcars Museum Collection",1,0
4274,https://omeka.reclaim.stkate.edu/items/show/4274,"Trainman's Band, Twin City Rapid Transit East Side Station, Minneapolis, Minnesota",Streetcars^^Employees,"Twin City Rapid Transit East Side Station Trainmen's Band.",,"Minnesota Streetcar Museum",,1915,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",9203,"||||osm
Minneapolis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/e515bd0e156739759e2c622ea90af11d.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4273,https://omeka.reclaim.stkate.edu/items/show/4273,"Interior of Minnetonka high speed streetcar, Minnesota",Streetcars,"Color postcard of the interior looking toward the front, plus a broadside exterior view of 1112.",,"Minnesota Streetcar Museum","V. O. Hammon Publishing Company (Chicago, Illinois)",1906,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,Postcards,,"Still Image",9350,"||||osm
Minnesota",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/85a3abbe6fb38c5b2268b93124782fce.jpg,,"Minnesota Streetcars Museum Collection",1,0
4248,https://omeka.reclaim.stkate.edu/items/show/4248,"University Avenue with streetcar, St. Paul, Minnesota","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","A PCC streetcar rolls east on University Avenue at Chatsworth Street.",,"Minnesota Streetcar Musuem",,c.1952,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Color photographs",,"Still Image",7517,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/a4bfea17455aa042c40bd6a006441b65.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4247,https://omeka.reclaim.stkate.edu/items/show/4247,"Streetcar on Grand Avenue at Oxford Street, St. Paul, Minnesota",Streetcars,"Looking west at an eastbound streetcar.",,"Minnesota Streetcar Musuem",,1937-1943,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",6623,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/6bdf479ddc44e7d84730dac12939f1ba.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4246,https://omeka.reclaim.stkate.edu/items/show/4246,"10th Street and Hennepin Avenue, Minneapolis, Minnesota
","Streetcars^^ Twin City Rapid Transit Company^^ Street scenes","Looking north at streetcar passing Orpheum Theater at 10th Street.",,"Minnesota Streetcar Musuem",,1954,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",2005,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2c7a3bf3cca0e68cb86976855b65242e.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4244,https://omeka.reclaim.stkate.edu/items/show/4244,"Streetcar on Washington Avenue in front of Coffman Union, Minneapolis, Minnesota",Streetcars,"The last two streetcars to operate in Minneapolis (cars 1300 and 1775) on University Avenue in front of Coffman Union at the University of Minnesota. The photo was taken from the east foot bridge.",,"Minnesota Streetcar Musuem",,1954,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",2141,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/98dfacea7e800476b9859abb77c2acb4.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4241,https://omeka.reclaim.stkate.edu/items/show/4241,"Early streetcar with crew, Minneapolis, Minnesota",Streetcars,"An early single truck streetcar, modified with the state-mandated enclosed front platform, poses with its crew outside the 31st Street Station on Nicollet Avenue.",,"Minnesota Streetcar Musuem",,1898,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",2522,Minneapolis,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/4312af59a130a331a2e730b80766fc3e.jpeg,,"Minnesota Streetcars Museum Collection",1,0
4240,https://omeka.reclaim.stkate.edu/items/show/4240,"Streetcar on Selby Avenue at Summit Avenue, St. Paul, Minnesota",Streetcars,"Looking east at an eastbound cable train starting to descend the Selby hill.",,"Minnesota Streetcar Musuem",,1888,"Minnesota Digital Library","Permission for St. Catherine University to reproduce and/or use this photograph or image in this digital exhibit has been granted by the Minnesota Streetcar Museum.",,"Black-and-white photographs",,"Still Image",8342,"St. Paul",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/3899a15bca49a1c3feec413c082b59f8.jpeg,,"Minnesota Streetcars Museum Collection",1,0
