﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3789,https://omeka.reclaim.stkate.edu/items/show/3789,"A.P. Weigel Newspaper Scrapbook","Newspaper column","Scrapbook of the newspaper The Open Door that A.P. Weigel wrote for the Pioneer Press from 1964-1966, along with a few other newspaper clippings related to his real estate work.",Unknown,"Weigel Scrapbook","Pioneer Press",1964-1966,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.P. Weigel,Advice,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/d37b1db3e5a2ee178151bf7a49121901.PDF,,"Welcoming the Dear Neighbor",1,0
3847,https://omeka.reclaim.stkate.edu/items/show/3847,"The Open Door, April 14 1965","Newspaper column","The April 14 1965 edition of The Open Door column with questions about renovation impact on property value and mortage penalties when selling a home.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/14/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p31.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Mortage,Penalty,Property values,Real estate,Renovation",https://omeka.stkate.edu/omeka_Spring2017/files/original/f0eb45d1c762e98846cd3dc6c21b46c5.pdf,,"Welcoming the Dear Neighbor",1,0
3799,https://omeka.reclaim.stkate.edu/items/show/3799,"The Open Door, April 15, 1964","Newspaper column","April 15 1964 edition of The Open Door column, with question about whether owner was helpful pointing out details to prospect or client the real estate man missed. second question started on p. 7 blocked by ad","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p7.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Client,Prospect,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/d2a6843320ddcdb270aa1513b72d3804.pdf,,"Welcoming the Dear Neighbor",1,0
3801,https://omeka.reclaim.stkate.edu/items/show/3801,"The Open Door, April 15, 1964","Newspaper column","April 15 1964 edition of the Open Door column, with questions about listing house with one real estate firm but interested in real estate man showing one listed at another, a real estate man calling himself a realtor since he's member of a real estate board is the same as having a real estate license.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p8.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Real estate firm,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/2a914f89f6e3e3974019aaf6900f33ee.pdf,,"Welcoming the Dear Neighbor",1,0
3848,https://omeka.reclaim.stkate.edu/items/show/3848,"The Open Door, April 21 1965","Newspaper column","The April 21 1965 edition of The Open Door column with questions about putting out a ""For Sale"" sign and how to handle drop-in home viewings.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/21/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p32.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advertising,Advice,Real estate,Realtor,Viewings",https://omeka.stkate.edu/omeka_Spring2017/files/original/bbc1400b44980a6019acd6e41d71761e.pdf,,"Welcoming the Dear Neighbor",1,0
3800,https://omeka.reclaim.stkate.edu/items/show/3800,"The Open Door, April 22, 1964","Newspaper column","April 22 1964 edition of The Open Door column, with questions about bringing a friend to survey the house interested in purchasing, losing offer paid on house if turned down for mortgage, and decision to hire lawyer when closing a deal on a house if already have one from the bank","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/22/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p7.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Appraiser,Contract,Lawyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/a8053a489ae08f3f85bc73914fc4b633.pdf,,"Welcoming the Dear Neighbor",1,0
3802,https://omeka.reclaim.stkate.edu/items/show/3802,"The Open Door, April 22, 1964","Newspaper column","April 22 1964 edition of The Open Door column, with question about losing offer paid on house if turned down for mortgage and decision to hire lawyer when closing a deal on a house if already have one from the bank","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/22/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p8.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract,Lawyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/98e1e377b166183904ac6f1f7e260a5c.pdf,,"Welcoming the Dear Neighbor",1,0
3849,https://omeka.reclaim.stkate.edu/items/show/3849,"The Open Door, April 28 1965","Newspaper column","The April 28 1965 edition of The Open Door column with questions about G.I. loan transferring with home sale and qualifying for an F.H.A. loan","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/28/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p32.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Loans,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/99c95cfa749172e309435da33a361de9.pdf,,"Welcoming the Dear Neighbor",1,0
3846,https://omeka.reclaim.stkate.edu/items/show/3846,"The Open Door, April 7 1965","Newspaper column","The April 7 1965 edition of The Open Door column with questions about purchasing a home with contract for deed or a mortgage and difficulties with realtors","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/7/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p31.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Mortage,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/a7d31a8501792f4e94e1a000bf55578c.pdf,,"Welcoming the Dear Neighbor",1,0
3859,https://omeka.reclaim.stkate.edu/items/show/3859,"The Open Door, August 11 1965","Newspaper column","The August 4 1965 edition of The Open Door column, with subtitle ""Let The Realtor Do The Talking,"" with a question about what to do when a realtor seems to be leaving out relevant information when speaking to buyers.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/11/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p38.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Communication,Real estate,Realtor,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/cabd2ee98440b1179bc4ad12e7a78b68.pdf,,"Welcoming the Dear Neighbor",1,0
3813,https://omeka.reclaim.stkate.edu/items/show/3813,"The Open Door, August 12, 1964","Newspaper column","August 12 1964 edition of the Open Door column, with questions about prepayment penalites, whether a renovation to add an extra bedroom will recoup its costs, and how annual property taxes work when buying a home mid-year.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/12/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p14.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Prepayment penalty,Property taxes,Real estate,Renovation",https://omeka.stkate.edu/omeka_Spring2017/files/original/95852c6fc9e19190342e5ef2e04ae5d0.pdf,,"Welcoming the Dear Neighbor",1,0
3860,https://omeka.reclaim.stkate.edu/items/show/3860,"The Open Door, August 18 1965","Newspaper column","The August 18 1965 edition of The Open Door column, with subtitle ""Fee For Paying Off Your Mortage,"" with questions about mortgage penalty payments and how to get a mortgage to build just a basement.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/18/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p38.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Basement,Mortgage,Penalty,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/5df089c5422ffbe5befdcf5e97a29fab.pdf,,"Welcoming the Dear Neighbor",1,0
3814,https://omeka.reclaim.stkate.edu/items/show/3814,"The Open Door, August 19, 1964","Newspaper column","August 19 1964 edition of the Open Door column, with a question about the tradeoffs between renting and owning a home.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",8/19/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p15.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Benefits of home ownership,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/e612dddb67efe9a273fd1ae6929d01d9.pdf,,"Welcoming the Dear Neighbor",1,0
