﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
5114,https://omeka.reclaim.stkate.edu/items/show/5114,"We can do it","Anne Feeney ^^ Postal workers ^^ APWU","A blue circular button with ""We can do it"" in white text. At the bottom of the button is a logo for the United States Postal Service. The logo depicts the text ""United States Postal Service” and stars in a square shape surrounding a bird standing on a box with ""U.S. Mail"" on it. The entire logo is printed in white.^^We can do it is written on a circular pinback button",,,,,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 4.45 cm^^Good ^^ scuffed",,,,,,,,,,,,,,,,,,"Anne Feeney,APWU,Postal Workers","https://omeka.reclaim.stkate.edu/files/original/5713e1f20fde76245e72cd204c09bcf3.jpg,https://omeka.reclaim.stkate.edu/files/original/8cedde31ae66f4e8e332e84c61f027e9.jpg,https://omeka.reclaim.stkate.edu/files/original/c08962fd6c979be2342924bfa385e630.jpg,https://omeka.reclaim.stkate.edu/files/original/34afec402bbc9d6a96dfbc17fb446cec.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5099,https://omeka.reclaim.stkate.edu/items/show/5099,"The New Right Preaches The Old Wrongs","Anne Feeney^^Political Party^^Republican","A yellow circular button reads ""The New Right Preaches The Old Wrongs"" which is written in black. The stamp on the bottom is blurry but like Allied Printing. the word Chicago is clearly written on the stamp. The number 55 is written to the right of the stamp. The edge of the button reads ""1981 Donnelly/COLT Box 271, New Vernon, NJ 07976"".^^The New Right Preaches The Old Wrongs is written on a circular pinback button",,,"Donnelly/COLT, Allied Label ^^New Vernon* NJ",1981,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"4.45 cm^^Good* rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,Political Party,Republican","https://omeka.reclaim.stkate.edu/files/original/98a5d34f38065e8a87765fcb882d2bcf.jpg,https://omeka.reclaim.stkate.edu/files/original/77265a360635566b4691c9ac1dccfb26.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5106,https://omeka.reclaim.stkate.edu/items/show/5106,"Support ERA Now","Anne Feeney^^Laws^^Feminism","A yellow circular button reads “support ERA Now” in multicolored text. “Support” and “Now” are written in blue text. “ERA” is written in red. Small red and blue stars surround the words. “Ferne Sales & Mfg Co, Box 113 T.C.B. West Orange, NJ 07052” is written on the edge of the button. ERA refers to the Equal Rights Amendment which “is an amendment to the United States constitution that guarantees equality of all rights under the law for all persons regardless of sex” - www.equalrightsamendment.org^^Support ERA Now is written on a circular pinback button",,,"Ferne Sales & Mfg Co^^West Orange* NJ",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"4.45 cm^^Good* rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,Feminism,Laws",https://omeka.reclaim.stkate.edu/files/original/73411f7b88226484bfb086aa72eaa961.jpg,"Physical Object","Anne Feeney (1951-2021)",1,0
5098,https://omeka.reclaim.stkate.edu/items/show/5098,"Stop Right To Work. Repeal Taft-Harley 14(b)","Anne Feeney^^Laws^^Worker's Rights","A black and white circular button reads ""Stop Right To Work"" on top and ""Repeal Taft-Hartley 14(b)"" on the bottom. In the middle is a black and white map of the United States, showing which states have Right To Work, and which don't. There is a stamp on the bottom of the button which is blurry but signifies it was printed by Allied Printing. The name of the city is indistinguishable. On the left side of the stamp is the letter S and on the right side the number 74.^^Stop Right To Work. Repeal Taft-Harley 14b is written on a circular pinback button",,,,,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"5.72 cm^^Good",,,,,,,,,,,,,,,,,,"Anne Feeney,Laws,Worker's Rights","https://omeka.reclaim.stkate.edu/files/original/3b4531bb1b44bfe66f0f9af08881af69.jpg,https://omeka.reclaim.stkate.edu/files/original/182053874eca29294c736c4ed48690a2.jpg,https://omeka.reclaim.stkate.edu/files/original/420885815fd114f8eb2e5467530c58b6.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5113,https://omeka.reclaim.stkate.edu/items/show/5113,"Stop nuclear power now!","Anne Feeney ^^ Anti-war ^^ AFL-CIO","A white circular button with ""Stop nuclear power now!"" written in large red text. ""YSA"" (Young Socialist Alliance) is on the bottom of the button in red text. On the side of the button is ""Young Socialist Alliance P.O. Box 471 Cooper Station, New York, NY 10003"" in red text. There is an ""AFL-CIO"" union label stamp in red.^^Stop nuclear power now! is written on a circular pinback button",,,"AFL-CIO^^New York, NY",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 5.08 cm^^Good ^^ scuffed",,,,,,,,,,,,,,,,,,"AFL-CIO,Anne Feeney,anti-war","https://omeka.reclaim.stkate.edu/files/original/bd405cfe805168bbb75e779063383484.jpg,https://omeka.reclaim.stkate.edu/files/original/6faee2bc06156b9bd5ff28acdaa49b84.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5100,https://omeka.reclaim.stkate.edu/items/show/5100,"Stop Apartheid Boycott Shell","Anne Feeney^^Boycott","A white circular button with the yellow and red Shell gas logo on it, reads ""Stop Apartheid Boycott Shell"" which is written in black. There is a small stamp on the edge of the button that reads ""Made By Employees Represented"" in red. Addtional text might be on this union stamp but it is hidden.^^Stop Apartheid Boycott Shell is written on a circular pinback button",,,"Employees Represented",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"4.45 cm^^Good* rusted* missing pin",,,,,,,,,,,,,,,,,,"Anne Feeney,boycott","https://omeka.reclaim.stkate.edu/files/original/29ca47c7f1597969fd45da56c5adb19c.jpg,https://omeka.reclaim.stkate.edu/files/original/d81905ff646d852122ac708851d93bcf.jpg,https://omeka.reclaim.stkate.edu/files/original/53cfdbd865cca5db6146b4f3f4da04c0.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5108,https://omeka.reclaim.stkate.edu/items/show/5108,"Remember Rondo July 1983","Anne Feeney^^Community","A white circular button with the red words diagonally across the button saying ""Remember Rondo July 1983"" in cursive. Underneath the writing is a drawing of the Rondo neighborhood that depicts the streets ""University Ave, Rondo Ave, Selby Ave, Lexington Ave, Rice Street"". This button likely refers back to the time in the 1960s when I-94 was created, cutting through the Rondo neighborhood in St. Paul. They may have had a gathering or protest in 1983 where the buttons were given out.^^Remember Rondo neighborhood is written with the date July 1983 on a circular pinback button",,,,07-01-1983,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"7.62 cm^^Good* rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,Community","https://omeka.reclaim.stkate.edu/files/original/a0bfae1f6af1384d11f5345772b37c3a.jpg,https://omeka.reclaim.stkate.edu/files/original/61443c1bd1ee871cc052b3d717c8cee5.jpg",,"Anne Feeney (1951-2021)",1,0
5109,https://omeka.reclaim.stkate.edu/items/show/5109,"P-9 Proud Austin, MN","Anne Feeney ^^ Solidarity and Unity ^^ Meat Packing","A blue circular button with “P-9 Proud Austin* MN” in white text. The union stamp signifies it was printed by GCIU (Graphic Communications International Union) and is on the bottom of the button in white.^^P 9 Proud. Austin, MN is written on the circular pinback button",,,GCIU,,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"D: 5.72 cm^^Good ^^ scuffed",,,,,,,,,,,,,,,,,,"Anne Feeney,Meat Packing,Solidarity and Unity","https://omeka.reclaim.stkate.edu/files/original/c3a4fd0fc11d918247ce973436e643e4.jpeg,https://omeka.reclaim.stkate.edu/files/original/9ea3c0e4c67d765f5cabb80aabc901be.jpg","Physical Object","Anne Feeney (1951-2021)",1,0
5107,https://omeka.reclaim.stkate.edu/items/show/5107,"Nurses Say No More","Anne Feeney^^Anti-War^^Healthcare Workers","A yellow circular button reads ""Nurses Say No More"" in black around the outside. The center of the button depicts a silhouette of a bomb, covered with a circular-backslash symbol.^^Nurses Say No More is written on a circular pinback button",,,,,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"5.72 cm^^Good* rusted",,,,,,,,,,,,,,,,,,"Anne Feeney,anti-war,Healthcare Workers","https://omeka.reclaim.stkate.edu/files/original/380c7d3725dfa4246771f79abced30b1.jpg,https://omeka.reclaim.stkate.edu/files/original/a67dd560cf6d706fed526ef42d012abf.jpg",,"Anne Feeney (1951-2021)",1,0
5097,https://omeka.reclaim.stkate.edu/items/show/5097,"No Hormel & First Bank","Anne Feeney^^Boycott^^Meat Packing","A white circular button reads ""Hormel & First Bank"" which is written in blue, next to a thumb pointing down. A stamp on the face of the button signifies it was printed by Typographical Union Label. ""Austin 874"" is written on the stamp. This may refer to Austin, Minnesota where the Hormel foods has their headquarters. Or it might refer to Austin, Texas where the ""First Bank"" brand was founded in Burkburnett, Texas. ^^Hormel & First Bank is written on a circular pinback button with a drawing of a ""thumbs down"" in the middle.",,,"Typographical Union Label, Typographical Union Label Austin MN^^Austin* MN",,,,,,English,Button,,,,,,,,,,,,,,,,,,,,,"6.35 cm^^Good* warped along the top edge",,,,,,,,,,,,,,,,,,"Anne Feeney,boycott,Meat Packing","https://omeka.reclaim.stkate.edu/files/original/b20c6b5dbc7eb333dc15072a3a89221a.jpg,https://omeka.reclaim.stkate.edu/files/original/2c7ab27e908e2593d7f4711e4594e9d4.jpg,https://omeka.reclaim.stkate.edu/files/original/52c70fb71766467e8c7c2619ca8cb2d3.jpg","Still Image","Anne Feeney (1951-2021)",1,0
