﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
4562,https://omeka.reclaim.stkate.edu/items/show/4562,"Wayside at Cascade River State Park constructed by the Spruce Creek Civilian Conservation Corps crew, Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Wayside at Cascade River State Park constructed by the Spruce Creek CCC crew. From the scrapbook of Harold Moe, enrollee who later settled in Cook County.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1934 - 1936","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:66#?c=&m=&s=&cv=&xywh=-268%2C-84%2C4303%2C2683,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f0d1ed613c02660c7f9fd1d57d4f32c5.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4564,https://omeka.reclaim.stkate.edu/items/show/4564,"Unidentified fire tower, Minnesota","Civilian Conservation Corps (U.S.)","Image of a fire tower shows from top to bottom, tower is in an unidentified location. The CCC built many fire towers, just one of the important ways they assisted with forest fire control. Stamped on back is Joseph R. Florian.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:90?pn=false#?c=&m=&s=&cv=&xywh=-1761%2C0%2C5984%2C3730,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/0d705ec00f33fc7458ad68190262d2fb.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4542,https://omeka.reclaim.stkate.edu/items/show/4542,"Unidentified Civilian Conservation Corps enrollee stands next to bunks in barracks building at the Gunflint Camp, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Unidentified CCC enrollee poses next to bunks in barracks building at the Gunflint Camp north of Grand Marais, MN","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55618",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:168#?c=&m=&s=&cv=&xywh=-304%2C-1%2C4741%2C2956,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/02fa947f6825e0eac56acc52a77ba813.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4570,https://omeka.reclaim.stkate.edu/items/show/4570,"Unidentified Civilian Conservation Corps Camp in northern Minnesota","Civilian Conservation Corps (U.S.)","Image of unidentified CCC camp grounds on a lake includes barracks and water tower.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:87#?c=&m=&s=&cv=&xywh=-82%2C-16%2C3489%2C2175,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/30c448519a3bb16c37eba4d67660099e.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4553,https://omeka.reclaim.stkate.edu/items/show/4553,"Two men (identified as Schiller and Moen) of the Spruce Creek Civilian Conservation Corps camp on the two person cross-cut saw, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Two men (identified as Schiller and Moen) of the Spruce Creek CCC camp on the two person cross-cut saw. From the scrapbook of Harold Moe, enrollee.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1934 - 1936","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:76#?c=&m=&s=&cv=&xywh=-247%2C-133%2C4261%2C2656,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/bb13c6385bad722b77856a5cbd3b3f2f.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4555,https://omeka.reclaim.stkate.edu/items/show/4555,"Two enrollees on dock likely at Gunflint Lake, north of Grand Marais, Minnesota","Civilian Conservation Corps (U.S.)","Two enrollees on dock likely at Gunflint Lake north of Grand Marais. Men are identified as Ray and Ken.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:14#?c=&m=&s=&cv=&xywh=-522%2C-151%2C5311%2C3311,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/f61758c4ebcc1f02950229536f0dfe7d.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4544,https://omeka.reclaim.stkate.edu/items/show/4544,"Tree planting Civilian Conservation Corps crew posed for photo, Minnesota","Civilian Conservation Corps (U.S.)","Group of approximately 30 men, a tree planting crew, posed informally with their shovels and pick axes. They seem to be taking a break or finished for the day.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,"1933 - 1942","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:56#?c=&m=&s=&cv=&xywh=-172%2C-116%2C3406%2C2123,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/db8a4546e1df4699385948557e5b2e1e.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4541,https://omeka.reclaim.stkate.edu/items/show/4541,"Thanksgiving dinner in the mess hall at the Spruce Creek Civilian Conservation Corps camp, near Lutsen, Minnesota","Civilian Conservation Corps (U.S.)","Thanksgiving dinner in the mess hall shows the tables all set at the Spruce Creek CCC camp near Lutsen, MN.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55617",,"1934 - 1936","Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:80#?c=&m=&s=&cv=&xywh=-203%2C-1%2C5536%2C3452,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/2121c5b1c29e2e7e389adedf83702786.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4540,https://omeka.reclaim.stkate.edu/items/show/4540,"Taking a break with Civilian Conservation Corps camp visitors, Minnesota","Civilian Conservation Corps (U.S.)","Taking a break with camp visitors shown are Olga Allen Erickson (wife of forest service employee Chester Erickson), G. Fox, and O. Hoye on car and in tent.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55606",,1933,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:35#?c=&m=&s=&cv=&xywh=-197%2C-123%2C3923%2C2446,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/04c32539d6a373a7fd13903d0e4de868.jpeg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
4563,https://omeka.reclaim.stkate.edu/items/show/4563,"Stairway Portage ""before"" photograph shows logs used for stairs, north of the Gunflint Trail, Minnesota","Civilian Conservation Corps (U.S.)","Image of the earlier log stairway that bypasses the Stairway Falls between Duncan and Rose Lakes north of the Gunflint Trail. From the scrapbook of Albert Malner, enrollee and later Cook County Sheriff.","Cook County Historical Society","Cook County Historical Society, 8 South Broadway, P.O. Box 1293, Grand Marais, MN 55604",,1935,"Cook County Historical Society","This image may not be reproduce for any reason without the express written consent of the Cook County Historical Society","Minnesota Digital Library","Black and white photograph",,"Still image",https://collection.mndigital.org/catalog/p15160coll14:132?pn=false#?c=&m=&s=&cv=&xywh=-1895%2C0%2C6686%2C4169,"Cook County",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://omeka.reclaim.stkate.edu/files/original/8fd2d626b6e2da7a6a08b0abc2363f2d.jpg,,"Civilian Conservation Corps in Cook County, Minnesota",1,0
