﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3800,https://omeka.reclaim.stkate.edu/items/show/3800,"The Open Door, April 22, 1964","Newspaper column","April 22 1964 edition of The Open Door column, with questions about bringing a friend to survey the house interested in purchasing, losing offer paid on house if turned down for mortgage, and decision to hire lawyer when closing a deal on a house if already have one from the bank","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/22/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p7.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Appraiser,Contract,Lawyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/a8053a489ae08f3f85bc73914fc4b633.pdf,,"Welcoming the Dear Neighbor",1,0
3802,https://omeka.reclaim.stkate.edu/items/show/3802,"The Open Door, April 22, 1964","Newspaper column","April 22 1964 edition of The Open Door column, with question about losing offer paid on house if turned down for mortgage and decision to hire lawyer when closing a deal on a house if already have one from the bank","A.P. Weigel","Weigel Scrapbook","Pioneer Press",4/22/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p8.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract,Lawyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/98e1e377b166183904ac6f1f7e260a5c.pdf,,"Welcoming the Dear Neighbor",1,0
3804,https://omeka.reclaim.stkate.edu/items/show/3804,"The Open Door, May 12, 1964","Newspaper column","May 12 1964 edition of The Open Door column, with question about buying house with contract for deed vs. buying home with mortgage, how much to pay down on property, and if it's faster to list with multiple realtors","A.P. Weigel","Weigel Scrapbook","Pioneer Press",5/12/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p10.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Financing,Mortgage,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/99852085628b1bb1d051abc91d697175.pdf,,"Welcoming the Dear Neighbor",1,0
3805,https://omeka.reclaim.stkate.edu/items/show/3805,"The Open Door, May 12, 1964","Newspaper column","May 12 1964 edition of The Open Door column, with questions about buying home with contract for deed vs. buying home with mortgage, how much to pay 
down on property, and if it's faster to list with multiple realtors. duplicate copy","A.P. Weigel","Weigel Scrapbook","Pioneer Press",5/12/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p10.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Financing,Mortgage,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/36e28edf0971f99891da6f94118cdfe6.pdf,,"Welcoming the Dear Neighbor",1,0
3819,https://omeka.reclaim.stkate.edu/items/show/3819,"The Open Door, September 23 1964","Newspaper column","September 23 1964 edition of The Open Door column with question about the different kinds of mortgages available ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/23/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p17.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/6bf690d8cdd42c0d541fb262b744d306.pdf,,"Welcoming the Dear Neighbor",1,0
3824,https://omeka.reclaim.stkate.edu/items/show/3824,"The Open Door, October 29 1964","Newspaper column","October 29 1964 edition of The Open Door column with question about how to handle the sale of a home that has been agreed upon but the sellor found out they could have sold for more and how to get a mortgage to build just a basement.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",10/29/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p20.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Basement,Mortgage,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/08ada963e55e16901de09972cdff2cd4.pdf,,"Welcoming the Dear Neighbor",1,0
3838,https://omeka.reclaim.stkate.edu/items/show/3838,"The Open Door, February 3 1965","Newspaper column","February 3 1965 edition of The Open Door Column with a question about mortgage after home is sold to a buyer.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",2/3/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p27.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Buyer,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/696f37364dc0bbd342b7893bdcd839a2.pdf,,"Welcoming the Dear Neighbor",1,0
3845,https://omeka.reclaim.stkate.edu/items/show/3845,"The Open Door, March 31 1965","Newspaper column","The March 31 1965 edition of The Open Door Column with questions about mortgage vs. closing costs and listing home with only one realtor","A.P. Weigel","Weigel Scrapbook","Pioneer Press",3/31/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p30.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Listings,Mortgage,Real estate,Realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/060836a8285c864d6b5bffb995ade895.pdf,,"Welcoming the Dear Neighbor",1,0
3851,https://omeka.reclaim.stkate.edu/items/show/3851,"The Open Door, May 12 1965","Newspaper column","The May 12 1965 edition of The Open Door column with questions about hiring a lawyer when closing real estate deals and loan mortgage payment after selling a house.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",5/12/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p33.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Lawyer,Loans,Mortgage,Real estate,Sale",https://omeka.stkate.edu/omeka_Spring2017/files/original/13b4b36c1209d40175b8a5fb801b031d.pdf,,"Welcoming the Dear Neighbor",1,0
3855,https://omeka.reclaim.stkate.edu/items/show/3855,"The Open Door, June 9 1965","Newspaper column","The June 9 1965 edition of The Open Door column, with subtitle ""Down Payment Depends On Investments,"" with questions about down payments and buying a home on a contract for deed.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",6/9/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p35.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Contract for deed,Down payment,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/8ae1dc5ab10468ab722386e95def293a.pdf,,"Welcoming the Dear Neighbor",1,0
