﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Birthplace","Item Type Metadata:Event Type","Item Type Metadata:Death Date","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:URL","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Player","Item Type Metadata:Imported Thumbnail","Item Type Metadata:Time Summary","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Text","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text",tags,file,itemType,collection,public,featured
3795,https://omeka.reclaim.stkate.edu/items/show/3795,"The Open Door: Zoning Benefits Everyone","Newspaper column","December 8 1964 edition of The Open Door column, with question about zoning","A.P. Weigel","Weigel Scrapbook","Pioneer Press"," 1964-12-08",,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p5.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Zoning",https://omeka.stkate.edu/omeka_Spring2017/files/original/17d5328d4e6176fbba13f05e27f4542d.pdf,,"Welcoming the Dear Neighbor",1,0
3798,https://omeka.reclaim.stkate.edu/items/show/3798,"The Open Door: Thoughts at Years End","Newspaper column","December 29 1964 edition of The Open Door column, with end of the year reflections","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/29/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p6.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday,Real estate,Reflections",https://omeka.stkate.edu/omeka_Spring2017/files/original/de678453499caed4cc7732fc7fda9dd1.pdf,,"Welcoming the Dear Neighbor",1,0
3796,https://omeka.reclaim.stkate.edu/items/show/3796,"The Open Door: Taxes Not Prorated","Newspaper column","December 16 1964 edition of The Open Door column, with question about taxes","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/15/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p5.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Taxes",https://omeka.stkate.edu/omeka_Spring2017/files/original/761404d0e295414a8591fc5ca1391e95.pdf,,"Welcoming the Dear Neighbor",1,0
3797,https://omeka.reclaim.stkate.edu/items/show/3797,"The Open Door: Reflections at Christmas","Newspaper column","December 22 1964 edition of The Open Door column, with reflections and thanks from the author","A.P. Weigel","Weigel Scrapbook","Pioneer Press",12/22/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p6.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday,Real estate,Reflections",https://omeka.stkate.edu/omeka_Spring2017/files/original/e79455116f125781c19b6e109a5fab2f.pdf,,"Welcoming the Dear Neighbor",1,0
3817,https://omeka.reclaim.stkate.edu/items/show/3817,"The Open Door, September 9, 1964","Newspaper column","September 9 1964 edition of The Open Door column, with a continuation of the previous week's question about how to sell a home without a realtor.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/9/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p16.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Real estate,Sale without realtor",https://omeka.stkate.edu/omeka_Spring2017/files/original/14de8a2a9eaf6c68c7f61aae28ad2c8b.pdf,,"Welcoming the Dear Neighbor",1,0
3863,https://omeka.reclaim.stkate.edu/items/show/3863,"The Open Door, September 8 1965","Newspaper column","The September 8 1965 edition of The Open Door column, with subtitle ""Abstract Good History Lesson,"" with a question about what an abstract is.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/8/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p40.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Advice,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/f8b7d58cbd5bfac027083cabbbbb16a8.pdf,,"Welcoming the Dear Neighbor",1,0
3820,https://omeka.reclaim.stkate.edu/items/show/3820,"The Open Door, September 30 1964","Newspaper column","September 30 1964 edition of The Open Door column, with questions about getting additional GI loans and about trading property","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/30/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p18.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Loans,Real estate,Trading property",https://omeka.stkate.edu/omeka_Spring2017/files/original/cc1b45732e2b9344303d636d57b1d011.pdf,,"Welcoming the Dear Neighbor",1,0
3865,https://omeka.reclaim.stkate.edu/items/show/3865,"The Open Door, September 29, 1965","Newspaper column","The September 29, 1965 edition The Open Door column, subtitled ""Country Living Takes Research,"" with a question about buying several acres of property in the country.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/29/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p41.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"abstract,Advice,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/928175a07cfd8619dc10706b3ded614c.pdf,,"Welcoming the Dear Neighbor",1,0
3819,https://omeka.reclaim.stkate.edu/items/show/3819,"The Open Door, September 23 1964","Newspaper column","September 23 1964 edition of The Open Door column with question about the different kinds of mortgages available ","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/23/1964,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p17.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Mortgage,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/6bf690d8cdd42c0d541fb262b744d306.pdf,,"Welcoming the Dear Neighbor",1,0
3864,https://omeka.reclaim.stkate.edu/items/show/3864,"The Open Door, September 22, 1965","Newspaper column","The September 22, 1965 edition of The Open Door column, subtitled ""Let Bank Pay Taxes,"" with a question about including taxes with the mortgage amount.","A.P. Weigel","Weigel Scrapbook","Pioneer Press",9/22/1965,,"St. Catherine University will acquire nonexclusive agreement with Barbara Teed to use materials for the digital exhibit.","The Open Door Column",PDF,English,Text,Weigel_Scrapbook1_p41.PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Property taxes,Real estate",https://omeka.stkate.edu/omeka_Spring2017/files/original/1a5cf211a1aadd4015f362c2f4616043.pdf,,"Welcoming the Dear Neighbor",1,0
